1,2015/07/04,15:31:08.77,5.500403,2,
2,2015/07/04,15:31:10.27,5.448917,2,
3,2015/07/04,15:31:11.27,5.387135,2,
4,2015/07/04,15:31:12.27,5.384560,2,
5,2015/07/04,15:31:13.27,5.409016,2,
6,2015/07/04,15:31:14.27,5.387135,2,
7,2015/07/04,15:31:15.27,5.389709,2,
8,2015/07/04,15:31:16.27,5.394857,2,
9,2015/07/04,15:31:17.27,5.380699,2,
10,2015/07/04,15:31:18.27,5.366540,2,
11,2015/07/04,15:31:19.27,5.329213,2,
12,2015/07/04,15:31:20.27,5.316342,2,
13,2015/07/04,15:31:21.27,5.246836,2,
14,2015/07/04,15:31:22.27,5.228816,2,
15,2015/07/04,15:31:23.27,5.258421,2,
16,2015/07/04,15:31:24.27,5.208222,2,
17,2015/07/04,15:31:25.27,5.205648,2,
18,2015/07/04,15:31:26.27,5.230104,2,
19,2015/07/04,15:31:27.27,5.235252,2,
20,2015/07/04,15:31:28.27,5.227529,2,
21,2015/07/04,15:31:29.27,5.257133,2,
22,2015/07/04,15:31:30.27,5.236539,2,
23,2015/07/04,15:31:31.27,5.236539,2,
24,2015/07/04,15:31:32.27,5.245549,2,
25,2015/07/04,15:31:33.27,5.233965,2,
26,2015/07/04,15:31:34.27,5.236539,2,
27,2015/07/04,15:31:35.27,5.217232,2,
28,2015/07/04,15:31:36.27,5.196638,2,
29,2015/07/04,15:31:37.27,5.218519,2,
30,2015/07/04,15:31:38.27,5.233965,2,
31,2015/07/04,15:31:39.27,5.240401,2,
32,2015/07/04,15:31:40.27,5.186341,2,
33,2015/07/04,15:31:41.27,5.136142,2,
34,2015/07/04,15:31:42.27,5.178618,2,
35,2015/07/04,15:31:43.27,5.246836,2,
36,2015/07/04,15:31:44.27,5.178618,2,
37,2015/07/04,15:31:45.27,5.177331,2,
38,2015/07/04,15:31:46.27,5.159311,2,
39,2015/07/04,15:31:47.27,5.127132,2,
40,2015/07/04,15:31:48.27,5.120697,2,
41,2015/07/04,15:31:49.27,5.079508,2,
42,2015/07/04,15:31:50.27,5.070498,2,
43,2015/07/04,15:31:51.27,5.024161,2,
44,2015/07/04,15:31:52.27,4.998419,2,
45,2015/07/04,15:31:53.27,4.949507,2,
46,2015/07/04,15:31:54.27,4.957230,2,
47,2015/07/04,15:31:55.27,4.967527,2,
48,2015/07/04,15:31:56.27,4.970102,2,
49,2015/07/04,15:31:57.27,5.048617,2,
50,2015/07/04,15:31:58.27,5.035746,2,
51,2015/07/04,15:31:59.27,5.067924,2,
52,2015/07/04,15:32:00.27,5.010003,2,
53,2015/07/04,15:32:01.27,5.026736,2,
54,2015/07/04,15:32:02.27,5.039607,2,
55,2015/07/04,15:32:03.27,5.017726,2,
56,2015/07/04,15:32:04.27,5.020300,2,
57,2015/07/04,15:32:05.27,5.006141,2,
58,2015/07/04,15:32:06.27,4.999706,2,
59,2015/07/04,15:32:07.27,4.997131,2,
60,2015/07/04,15:32:08.27,4.975250,2,
61,2015/07/04,15:32:09.27,4.886437,2,
62,2015/07/04,15:32:10.27,4.828516,2,
63,2015/07/04,15:32:11.27,4.734555,2,
64,2015/07/04,15:32:12.27,4.667624,2,
65,2015/07/04,15:32:13.27,4.635445,2,
66,2015/07/04,15:32:14.27,4.563366,2,
67,2015/07/04,15:32:15.27,4.504157,2,
68,2015/07/04,15:32:16.27,4.529900,2,
69,2015/07/04,15:32:17.27,4.589108,2,
70,2015/07/04,15:32:18.27,4.616138,2,
71,2015/07/04,15:32:19.27,4.596831,2,
72,2015/07/04,15:32:20.27,4.618713,2,
73,2015/07/04,15:32:21.27,4.550494,2,
74,2015/07/04,15:32:22.27,4.587821,2,
75,2015/07/04,15:32:23.27,4.526039,2,
76,2015/07/04,15:32:24.27,4.488712,2,
77,2015/07/04,15:32:25.27,4.428216,2,
78,2015/07/04,15:32:26.27,4.486137,2,
79,2015/07/04,15:32:27.27,4.459107,2,
80,2015/07/04,15:32:28.27,4.407622,2,
81,2015/07/04,15:32:29.27,4.408909,2,
82,2015/07/04,15:32:30.27,4.379305,2,
83,2015/07/04,15:32:31.27,4.378018,2,
84,2015/07/04,15:32:32.27,4.366433,2,
85,2015/07/04,15:32:33.27,4.320096,2,
86,2015/07/04,15:32:34.27,4.317522,2,
87,2015/07/04,15:32:35.27,4.335542,2,
88,2015/07/04,15:32:36.27,4.317522,2,
89,2015/07/04,15:32:37.27,4.326532,2,
90,2015/07/04,15:32:38.27,4.250591,2,
91,2015/07/04,15:32:39.26,4.123164,2,
92,2015/07/04,15:32:40.27,4.060094,2,
93,2015/07/04,15:32:41.27,4.078114,2,
94,2015/07/04,15:32:42.27,4.030490,2,
95,2015/07/04,15:32:43.27,3.999599,2,
96,2015/07/04,15:32:44.27,3.976430,2,
97,2015/07/04,15:32:45.27,3.954549,2,
98,2015/07/04,15:32:46.27,3.963559,2,
99,2015/07/04,15:32:47.26,3.949400,2,
100,2015/07/04,15:32:48.26,3.939103,2,
101,2015/07/04,15:32:49.27,3.941678,2,
102,2015/07/04,15:32:50.26,3.980292,2,
103,2015/07/04,15:32:51.27,3.971282,2,
104,2015/07/04,15:32:52.26,3.989302,2,
105,2015/07/04,15:32:53.26,3.994450,2,
106,2015/07/04,15:32:54.26,4.017619,2,
107,2015/07/04,15:32:55.26,4.029203,2,
108,2015/07/04,15:32:56.26,4.018906,2,
109,2015/07/04,15:32:57.26,4.042074,2,
110,2015/07/04,15:32:58.26,4.025342,2,
111,2015/07/04,15:32:59.26,4.040787,2,
112,2015/07/04,15:33:00.26,4.038213,2,
113,2015/07/04,15:33:01.26,4.029203,2,
114,2015/07/04,15:33:02.26,4.045936,2,
115,2015/07/04,15:33:03.26,4.070391,2,
116,2015/07/04,15:33:04.27,4.138610,2,
117,2015/07/04,15:33:05.26,4.269898,2,
118,2015/07/04,15:33:06.26,4.357423,2,
119,2015/07/04,15:33:07.26,4.598118,2,
120,2015/07/04,15:33:08.26,4.856833,2,
121,2015/07/04,15:33:09.26,5.047330,2,
122,2015/07/04,15:33:10.26,5.158024,2,
123,2015/07/04,15:33:11.26,5.414164,2,
124,2015/07/04,15:33:12.26,6.019120,2,
125,2015/07/04,15:33:13.26,6.654966,2,
126,2015/07/04,15:33:14.26,7.047544,2,
127,2015/07/04,15:33:15.26,7.146653,2,
128,2015/07/04,15:33:16.26,7.450418,2,
129,2015/07/04,15:33:17.26,7.656360,2,
130,2015/07/04,15:33:18.26,7.813391,2,
131,2015/07/04,15:33:19.26,8.087552,2,
132,2015/07/04,15:33:20.26,8.236860,2,
133,2015/07/04,15:33:21.26,8.245870,2,
134,2015/07/04,15:33:22.26,8.144186,2,
135,2015/07/04,15:33:23.26,8.117156,2,
136,2015/07/04,15:33:24.26,8.046363,2,
137,2015/07/04,15:33:25.26,7.832698,2,
138,2015/07/04,15:33:26.26,7.586855,2,
139,2015/07/04,15:33:27.26,7.369328,2,
140,2015/07/04,15:33:28.26,7.077148,2,
141,2015/07/04,15:33:29.26,6.920117,2,
142,2015/07/04,15:33:30.26,6.828730,2,
143,2015/07/04,15:33:31.26,6.705165,2,
144,2015/07/04,15:33:32.26,6.615065,2,
145,2015/07/04,15:33:33.26,6.658828,2,
146,2015/07/04,15:33:34.26,6.996058,2,
147,2015/07/04,15:33:35.26,7.997452,2,
148,2015/07/04,15:33:36.26,9.005282,2,
149,2015/07/04,15:33:37.26,9.787862,2,
150,2015/07/04,15:33:38.26,9.992518,2,
151,2015/07/04,15:33:39.26,9.996379,2,
152,2015/07/04,15:33:40.26,9.992518,2,
153,2015/07/04,15:33:41.26,9.998953,2,
154,2015/07/04,15:33:42.26,9.998953,2,
155,2015/07/04,15:33:43.26,9.992518,2,
156,2015/07/04,15:33:44.26,9.996379,2,
157,2015/07/04,15:33:45.26,9.996379,2,
158,2015/07/04,15:33:46.26,9.997666,2,
159,2015/07/04,15:33:47.26,9.845784,2,
160,2015/07/04,15:33:48.26,9.514989,2,
161,2015/07/04,15:33:49.26,9.094095,2,
162,2015/07/04,15:33:50.26,8.459535,2,
163,2015/07/04,15:33:51.26,7.855867,2,
164,2015/07/04,15:33:52.26,7.378338,2,
165,2015/07/04,15:33:53.26,7.059128,2,
166,2015/07/04,15:33:54.26,6.864770,2,
167,2015/07/04,15:33:55.26,6.887938,2,
168,2015/07/04,15:33:56.26,6.857047,2,
169,2015/07/04,15:33:57.26,6.510807,2,
170,2015/07/04,15:33:58.26,5.980506,2,
171,2015/07/04,15:33:59.26,5.617532,2,
172,2015/07/04,15:34:00.26,5.448917,2,
173,2015/07/04,15:34:01.26,5.367827,2,
174,2015/07/04,15:34:02.26,5.326639,2,
175,2015/07/04,15:34:03.26,5.228816,2,
176,2015/07/04,15:34:04.26,5.134855,2,
177,2015/07/04,15:34:05.26,4.923765,2,
178,2015/07/04,15:34:06.26,4.715248,2,
179,2015/07/04,15:34:07.26,4.568514,2,
180,2015/07/04,15:34:08.26,4.428216,2,
181,2015/07/04,15:34:09.26,4.414057,2,
182,2015/07/04,15:34:10.26,4.527326,2,
183,2015/07/04,15:34:11.26,4.517029,2,
184,2015/07/04,15:34:12.26,4.528613,2,
185,2015/07/04,15:34:13.26,4.475840,2,
186,2015/07/04,15:34:14.26,4.439800,2,
187,2015/07/04,15:34:15.26,4.308512,2,
188,2015/07/04,15:34:16.26,4.244155,2,
189,2015/07/04,15:34:17.26,4.138610,2,
190,2015/07/04,15:34:18.26,4.020193,2,
191,2015/07/04,15:34:19.26,3.928806,2,
192,2015/07/04,15:34:20.26,3.885043,2,
193,2015/07/04,15:34:21.26,3.888905,2,
194,2015/07/04,15:34:22.26,3.845142,2,
195,2015/07/04,15:34:23.26,3.859301,2,
196,2015/07/04,15:34:24.26,3.845142,2,
197,2015/07/04,15:34:25.26,3.878608,2,
198,2015/07/04,15:34:26.26,3.798805,2,
199,2015/07/04,15:34:27.26,3.707418,2,
200,2015/07/04,15:34:28.26,3.621180,2,
201,2015/07/04,15:34:29.26,3.568407,2,
202,2015/07/04,15:34:30.26,3.469298,2,
203,2015/07/04,15:34:31.26,3.437119,2,
204,2015/07/04,15:34:32.26,3.408802,2,
205,2015/07/04,15:34:33.26,3.408802,2,
206,2015/07/04,15:34:34.26,3.468010,2,
207,2015/07/04,15:34:35.26,3.550387,2,
208,2015/07/04,15:34:36.26,3.586427,2,
209,2015/07/04,15:34:37.26,3.619893,2,
210,2015/07/04,15:34:38.26,3.595437,2,
211,2015/07/04,15:34:39.26,3.587714,2,
212,2015/07/04,15:34:40.26,3.567120,2,
213,2015/07/04,15:34:41.26,3.516922,2,
214,2015/07/04,15:34:42.26,3.509199,2,
215,2015/07/04,15:34:43.26,3.537516,2,
216,2015/07/04,15:34:44.26,3.484743,2,
217,2015/07/04,15:34:45.26,3.478308,2,
218,2015/07/04,15:34:46.26,3.419099,2,
219,2015/07/04,15:34:47.26,3.406228,2,
220,2015/07/04,15:34:48.26,3.370188,2,
221,2015/07/04,15:34:49.26,3.335435,2,
222,2015/07/04,15:34:50.26,3.282662,2,
223,2015/07/04,15:34:51.26,3.259494,2,
224,2015/07/04,15:34:52.26,3.236325,2,
225,2015/07/04,15:34:53.26,3.238900,2,
226,2015/07/04,15:34:54.26,3.187414,2,
227,2015/07/04,15:34:55.26,3.235038,2,
228,2015/07/04,15:34:56.26,3.238900,2,
229,2015/07/04,15:34:57.26,3.356029,2,
230,2015/07/04,15:34:58.26,3.500189,2,
231,2015/07/04,15:34:59.26,3.704844,2,
232,2015/07/04,15:35:00.26,3.900489,2,
233,2015/07/04,15:35:01.26,3.988015,2,
234,2015/07/04,15:35:02.26,4.098708,2,
235,2015/07/04,15:35:03.26,4.137323,2,
236,2015/07/04,15:35:04.26,4.253165,2,
237,2015/07/04,15:35:05.26,4.369008,2,
238,2015/07/04,15:35:06.26,4.379305,2,
239,2015/07/04,15:35:07.26,4.299502,2,
240,2015/07/04,15:35:08.26,4.277621,2,
241,2015/07/04,15:35:09.26,4.248017,2,
242,2015/07/04,15:35:10.26,4.226135,2,
243,2015/07/04,15:35:11.26,4.196531,2,
244,2015/07/04,15:35:12.26,4.209402,2,
245,2015/07/04,15:35:13.26,4.087124,2,
246,2015/07/04,15:35:14.26,3.988015,2,
247,2015/07/04,15:35:15.26,3.858013,2,
248,2015/07/04,15:35:16.26,3.767914,2,
249,2015/07/04,15:35:17.26,3.767914,2,
250,2015/07/04,15:35:18.26,3.774349,2,
251,2015/07/04,15:35:19.26,3.747320,2,
252,2015/07/04,15:35:20.26,3.688111,2,
253,2015/07/04,15:35:21.26,3.668804,2,
254,2015/07/04,15:35:22.26,3.648210,2,
255,2015/07/04,15:35:23.26,3.628903,2,
256,2015/07/04,15:35:24.26,3.628903,2,
257,2015/07/04,15:35:25.26,3.605734,2,
258,2015/07/04,15:35:26.26,3.599299,2,
259,2015/07/04,15:35:27.26,3.604447,2,
260,2015/07/04,15:35:28.26,3.600586,2,
261,2015/07/04,15:35:29.26,3.598011,2,
262,2015/07/04,15:35:30.26,3.617319,2,
263,2015/07/04,15:35:31.26,3.589001,2,
264,2015/07/04,15:35:32.26,3.578704,2,
265,2015/07/04,15:35:33.26,3.579991,2,
266,2015/07/04,15:35:34.26,3.587714,2,
267,2015/07/04,15:35:35.26,3.628903,2,
268,2015/07/04,15:35:36.26,3.590289,2,
269,2015/07/04,15:35:37.26,3.639200,2,
270,2015/07/04,15:35:38.26,3.661081,2,
271,2015/07/04,15:35:39.26,3.694547,2,
272,2015/07/04,15:35:40.26,3.725438,2,
273,2015/07/04,15:35:41.26,3.703557,2,
274,2015/07/04,15:35:42.26,3.724151,2,
275,2015/07/04,15:35:43.26,3.787221,2,
276,2015/07/04,15:35:44.26,3.788508,2,
277,2015/07/04,15:35:45.26,3.798805,2,
278,2015/07/04,15:35:46.26,3.748607,2,
279,2015/07/04,15:35:47.26,3.743458,2,
280,2015/07/04,15:35:48.26,3.766627,2,
281,2015/07/04,15:35:49.26,3.716428,2,
282,2015/07/04,15:35:50.26,3.680388,2,
283,2015/07/04,15:35:51.26,3.648210,2,
284,2015/07/04,15:35:52.26,3.599299,2,
285,2015/07/04,15:35:53.26,3.552962,2,
286,2015/07/04,15:35:54.26,3.559397,2,
287,2015/07/04,15:35:55.26,3.555536,2,
288,2015/07/04,15:35:56.26,3.549100,2,
289,2015/07/04,15:35:57.26,3.579991,2,
290,2015/07/04,15:35:58.26,3.576130,2,
291,2015/07/04,15:35:59.26,3.589001,2,
292,2015/07/04,15:36:00.26,3.595437,2,
293,2015/07/04,15:36:01.26,3.569694,2,
294,2015/07/04,15:36:02.26,3.565833,2,
295,2015/07/04,15:36:03.26,3.579991,2,
296,2015/07/04,15:36:04.26,3.546526,2,
297,2015/07/04,15:36:05.26,3.567120,2,
298,2015/07/04,15:36:06.26,3.546526,2,
299,2015/07/04,15:36:07.26,3.531080,2,
300,2015/07/04,15:36:08.26,3.519496,2,
301,2015/07/04,15:36:09.26,3.536229,2,
302,2015/07/04,15:36:10.26,3.510486,2,
303,2015/07/04,15:36:11.26,3.498902,2,
304,2015/07/04,15:36:12.26,3.518209,2,
305,2015/07/04,15:36:13.26,3.509199,2,
306,2015/07/04,15:36:14.26,3.487317,2,
307,2015/07/04,15:36:15.26,3.505337,2,
308,2015/07/04,15:36:16.26,3.486030,2,
309,2015/07/04,15:36:17.26,3.488605,2,
310,2015/07/04,15:36:18.26,3.489892,2,
311,2015/07/04,15:36:19.26,3.468010,2,
312,2015/07/04,15:36:20.26,3.457713,2,
313,2015/07/04,15:36:21.26,3.448703,2,
314,2015/07/04,15:36:22.26,3.498902,2,
315,2015/07/04,15:36:23.26,3.439693,2,
316,2015/07/04,15:36:24.26,3.435832,2,
317,2015/07/04,15:36:25.26,3.457713,2,
318,2015/07/04,15:36:26.26,3.416525,2,
319,2015/07/04,15:36:27.26,3.389495,2,
320,2015/07/04,15:36:28.26,3.413951,2,
321,2015/07/04,15:36:29.26,3.397218,2,
322,2015/07/04,15:36:30.26,3.389495,2,
323,2015/07/04,15:36:31.26,3.379198,2,
324,2015/07/04,15:36:32.25,3.361178,2,
325,2015/07/04,15:36:33.26,3.336722,2,
326,2015/07/04,15:36:34.26,3.345732,2,
327,2015/07/04,15:36:35.26,3.310979,2,
328,2015/07/04,15:36:36.26,3.341871,2,
329,2015/07/04,15:36:37.26,3.345732,2,
330,2015/07/04,15:36:38.25,3.340584,2,
331,2015/07/04,15:36:39.26,3.339297,2,
332,2015/07/04,15:36:40.25,3.379198,2,
333,2015/07/04,15:36:41.25,3.367614,2,
334,2015/07/04,15:36:42.26,3.429396,2,
335,2015/07/04,15:36:43.26,3.416525,2,
336,2015/07/04,15:36:44.26,3.416525,2,
337,2015/07/04,15:36:45.26,3.417812,2,
338,2015/07/04,15:36:46.25,3.406228,2,
339,2015/07/04,15:36:47.25,3.359891,2,
340,2015/07/04,15:36:48.25,3.336722,2,
341,2015/07/04,15:36:49.25,3.319989,2,
342,2015/07/04,15:36:50.25,3.326425,2,
343,2015/07/04,15:36:51.25,3.310979,2,
344,2015/07/04,15:36:52.25,3.309692,2,
345,2015/07/04,15:36:53.25,3.290385,2,
346,2015/07/04,15:36:54.25,3.267217,2,
347,2015/07/04,15:36:55.25,3.233751,2,
348,2015/07/04,15:36:56.25,3.250484,2,
349,2015/07/04,15:36:57.25,3.209295,2,
350,2015/07/04,15:36:58.25,3.228603,2,
351,2015/07/04,15:36:59.25,3.200286,2,
352,2015/07/04,15:37:00.25,3.214444,2,
353,2015/07/04,15:37:01.25,3.249197,2,
354,2015/07/04,15:37:02.25,3.286524,2,
355,2015/07/04,15:37:03.25,3.309692,2,
356,2015/07/04,15:37:04.25,3.296821,2,
357,2015/07/04,15:37:05.25,3.299395,2,
358,2015/07/04,15:37:06.25,3.328999,2,
359,2015/07/04,15:37:07.25,3.296821,2,
360,2015/07/04,15:37:08.25,3.291672,2,
361,2015/07/04,15:37:09.25,3.309692,2,
362,2015/07/04,15:37:10.25,3.380485,2,
363,2015/07/04,15:37:11.25,3.479595,2,
364,2015/07/04,15:37:12.25,3.546526,2,
365,2015/07/04,15:37:13.25,3.560684,2,
366,2015/07/04,15:37:14.26,3.616031,2,
367,2015/07/04,15:37:15.25,3.618606,2,
368,2015/07/04,15:37:16.25,3.648210,2,
369,2015/07/04,15:37:17.25,3.607021,2,
370,2015/07/04,15:37:18.25,3.568407,2,
371,2015/07/04,15:37:19.25,3.554249,2,
372,2015/07/04,15:37:20.25,3.528506,2,
373,2015/07/04,15:37:21.25,3.524645,2,
374,2015/07/04,15:37:22.25,3.567120,2,
375,2015/07/04,15:37:23.25,3.541377,2,
376,2015/07/04,15:37:24.25,3.554249,2,
377,2015/07/04,15:37:25.25,3.559397,2,
378,2015/07/04,15:37:26.25,3.573556,2,
379,2015/07/04,15:37:27.25,3.528506,2,
380,2015/07/04,15:37:28.25,3.528506,2,
381,2015/07/04,15:37:29.25,3.465436,2,
382,2015/07/04,15:37:30.25,3.469298,2,
383,2015/07/04,15:37:31.25,3.415238,2,
384,2015/07/04,15:37:32.25,3.367614,2,
385,2015/07/04,15:37:33.25,3.326425,2,
386,2015/07/04,15:37:34.25,3.308405,2,
387,2015/07/04,15:37:35.25,3.276227,2,
388,2015/07/04,15:37:36.25,3.256920,2,
389,2015/07/04,15:37:37.25,3.241474,2,
390,2015/07/04,15:37:38.25,3.214444,2,
391,2015/07/04,15:37:39.25,3.217018,2,
392,2015/07/04,15:37:40.25,3.183553,2,
393,2015/07/04,15:37:41.25,3.166820,2,
394,2015/07/04,15:37:42.25,3.139790,2,
395,2015/07/04,15:37:43.25,3.098602,2,
396,2015/07/04,15:37:44.25,3.079294,2,
397,2015/07/04,15:37:45.25,3.080582,2,
398,2015/07/04,15:37:46.25,3.058700,2,
399,2015/07/04,15:37:47.25,3.050977,2,
400,2015/07/04,15:37:48.25,3.058700,2,
401,2015/07/04,15:37:49.25,3.068997,2,
402,2015/07/04,15:37:50.25,3.031670,2,
403,2015/07/04,15:37:51.25,3.068997,2,
404,2015/07/04,15:37:52.25,3.088304,2,
405,2015/07/04,15:37:53.25,3.117909,2,
406,2015/07/04,15:37:54.25,3.114047,2,
407,2015/07/04,15:37:55.25,3.116621,2,
408,2015/07/04,15:37:56.25,3.138503,2,
409,2015/07/04,15:37:57.25,3.139790,2,
410,2015/07/04,15:37:58.25,3.188701,2,
411,2015/07/04,15:37:59.25,3.226028,2,
412,2015/07/04,15:38:00.25,3.267217,2,
413,2015/07/04,15:38:01.25,3.292960,2,
414,2015/07/04,15:38:02.25,3.327712,2,
415,2015/07/04,15:38:03.25,3.338009,2,
416,2015/07/04,15:38:04.25,3.361178,2,
417,2015/07/04,15:38:05.25,3.374049,2,
418,2015/07/04,15:38:06.25,3.379198,2,
419,2015/07/04,15:38:07.25,3.371475,2,
420,2015/07/04,15:38:08.25,3.384346,2,
421,2015/07/04,15:38:09.25,3.384346,2,
422,2015/07/04,15:38:10.25,3.376624,2,
423,2015/07/04,15:38:11.25,3.370188,2,
424,2015/07/04,15:38:12.25,3.366326,2,
425,2015/07/04,15:38:13.25,3.376624,2,
426,2015/07/04,15:38:14.25,3.398505,2,
427,2015/07/04,15:38:15.25,3.404941,2,
428,2015/07/04,15:38:16.25,3.395931,2,
429,2015/07/04,15:38:17.25,3.408802,2,
430,2015/07/04,15:38:18.25,3.395931,2,
431,2015/07/04,15:38:19.25,3.343158,2,
432,2015/07/04,15:38:20.25,3.340584,2,
433,2015/07/04,15:38:21.25,3.309692,2,
434,2015/07/04,15:38:22.25,3.308405,2,
435,2015/07/04,15:38:23.25,3.294247,2,
436,2015/07/04,15:38:24.25,3.286524,2,
437,2015/07/04,15:38:25.25,3.237613,2,
438,2015/07/04,15:38:26.25,3.237613,2,
439,2015/07/04,15:38:27.25,3.217018,2,
440,2015/07/04,15:38:28.25,3.228603,2,
441,2015/07/04,15:38:29.25,3.210583,2,
442,2015/07/04,15:38:30.25,3.188701,2,
443,2015/07/04,15:38:31.25,3.200286,2,
444,2015/07/04,15:38:32.25,3.206721,2,
445,2015/07/04,15:38:33.25,3.195137,2,
446,2015/07/04,15:38:34.25,3.173256,2,
447,2015/07/04,15:38:35.25,3.186127,2,
448,2015/07/04,15:38:36.25,3.205434,2,
449,2015/07/04,15:38:37.25,3.174543,2,
450,2015/07/04,15:38:38.25,3.192563,2,
451,2015/07/04,15:38:39.25,3.168107,2,
452,2015/07/04,15:38:40.25,3.174543,2,
453,2015/07/04,15:38:41.25,3.157810,2,
454,2015/07/04,15:38:42.25,3.153949,2,
455,2015/07/04,15:38:43.25,3.168107,2,
456,2015/07/04,15:38:44.25,3.139790,2,
457,2015/07/04,15:38:45.25,3.168107,2,
458,2015/07/04,15:38:46.25,3.146226,2,
459,2015/07/04,15:38:47.25,3.126919,2,
460,2015/07/04,15:38:48.25,3.141077,2,
461,2015/07/04,15:38:49.25,3.130780,2,
462,2015/07/04,15:38:50.25,3.148800,2,
463,2015/07/04,15:38:51.25,3.143651,2,
464,2015/07/04,15:38:52.25,3.138503,2,
465,2015/07/04,15:38:53.25,3.147513,2,
466,2015/07/04,15:38:54.25,3.117909,2,
467,2015/07/04,15:38:55.25,3.129493,2,
468,2015/07/04,15:38:56.25,3.108899,2,
469,2015/07/04,15:38:57.25,3.106324,2,
470,2015/07/04,15:38:58.25,3.108899,2,
471,2015/07/04,15:38:59.25,3.117909,2,
472,2015/07/04,15:39:00.25,3.110186,2,
473,2015/07/04,15:39:01.25,3.121770,2,
474,2015/07/04,15:39:02.25,3.130780,2,
475,2015/07/04,15:39:03.25,3.089592,2,
476,2015/07/04,15:39:04.25,3.096027,2,
477,2015/07/04,15:39:05.25,3.079294,2,
478,2015/07/04,15:39:06.25,3.115334,2,
479,2015/07/04,15:39:07.25,3.096027,2,
480,2015/07/04,15:39:08.25,3.139790,2,
481,2015/07/04,15:39:09.25,3.116621,2,
482,2015/07/04,15:39:10.25,3.120483,2,
483,2015/07/04,15:39:11.25,3.139790,2,
484,2015/07/04,15:39:12.25,3.160384,2,
485,2015/07/04,15:39:13.25,3.110186,2,
486,2015/07/04,15:39:14.25,3.143651,2,
487,2015/07/04,15:39:15.25,3.134641,2,
488,2015/07/04,15:39:16.25,3.164246,2,
489,2015/07/04,15:39:17.25,3.159097,2,
490,2015/07/04,15:39:18.25,3.169394,2,
491,2015/07/04,15:39:19.25,3.157810,2,
492,2015/07/04,15:39:20.25,3.178404,2,
493,2015/07/04,15:39:21.25,3.165533,2,
494,2015/07/04,15:39:22.25,3.204147,2,
495,2015/07/04,15:39:23.25,3.147513,2,
496,2015/07/04,15:39:24.25,3.196424,2,
497,2015/07/04,15:39:25.25,3.173256,2,
498,2015/07/04,15:39:26.25,3.187414,2,
499,2015/07/04,15:39:27.25,3.184840,2,
500,2015/07/04,15:39:28.25,3.189988,2,
501,2015/07/04,15:39:29.25,3.178404,2,
502,2015/07/04,15:39:30.25,3.189988,2,
503,2015/07/04,15:39:31.25,3.177117,2,
504,2015/07/04,15:39:32.25,3.188701,2,
505,2015/07/04,15:39:33.25,3.159097,2,
506,2015/07/04,15:39:34.25,3.159097,2,
507,2015/07/04,15:39:35.25,3.150087,2,
508,2015/07/04,15:39:36.25,3.166820,2,
509,2015/07/04,15:39:37.25,3.182266,2,
510,2015/07/04,15:39:38.25,3.146226,2,
511,2015/07/04,15:39:39.25,3.165533,2,
512,2015/07/04,15:39:40.25,3.159097,2,
513,2015/07/04,15:39:41.25,3.179691,2,
514,2015/07/04,15:39:42.25,3.201573,2,
515,2015/07/04,15:39:43.25,3.187414,2,
516,2015/07/04,15:39:44.25,3.177117,2,
517,2015/07/04,15:39:45.25,3.169394,2,
518,2015/07/04,15:39:46.25,3.157810,2,
519,2015/07/04,15:39:47.25,3.148800,2,
520,2015/07/04,15:39:48.25,3.187414,2,
521,2015/07/04,15:39:49.25,3.186127,2,
522,2015/07/04,15:39:50.25,3.171968,2,
523,2015/07/04,15:39:51.25,3.193850,2,
524,2015/07/04,15:39:52.25,3.169394,2,
525,2015/07/04,15:39:53.25,3.166820,2,
526,2015/07/04,15:39:54.25,3.205434,2,
527,2015/07/04,15:39:55.25,3.166820,2,
528,2015/07/04,15:39:56.25,3.165533,2,
529,2015/07/04,15:39:57.25,3.180978,2,
530,2015/07/04,15:39:58.25,3.192563,2,
531,2015/07/04,15:39:59.25,3.177117,2,
532,2015/07/04,15:40:00.24,3.151374,2,
533,2015/07/04,15:40:01.24,3.169394,2,
534,2015/07/04,15:40:02.24,3.170681,2,
535,2015/07/04,15:40:03.25,3.177117,2,
536,2015/07/04,15:40:04.24,3.189988,2,
537,2015/07/04,15:40:05.24,3.217018,2,
538,2015/07/04,15:40:06.24,3.259494,2,
539,2015/07/04,15:40:07.24,3.299395,2,
540,2015/07/04,15:40:08.24,3.308405,2,
541,2015/07/04,15:40:09.24,3.322564,2,
542,2015/07/04,15:40:10.24,3.325138,2,
543,2015/07/04,15:40:11.24,3.362465,2,
544,2015/07/04,15:40:12.24,3.388208,2,
545,2015/07/04,15:40:13.24,3.399792,2,
546,2015/07/04,15:40:14.25,3.401079,2,
547,2015/07/04,15:40:15.24,3.417812,2,
548,2015/07/04,15:40:16.24,3.422961,2,
549,2015/07/04,15:40:17.24,3.398505,2,
550,2015/07/04,15:40:18.24,3.449990,2,
551,2015/07/04,15:40:19.25,3.475733,2,
552,2015/07/04,15:40:20.24,3.536229,2,
553,2015/07/04,15:40:21.24,3.527219,2,
554,2015/07/04,15:40:22.24,3.534942,2,
555,2015/07/04,15:40:23.24,3.547813,2,
556,2015/07/04,15:40:24.24,3.579991,2,
557,2015/07/04,15:40:25.24,3.586427,2,
558,2015/07/04,15:40:26.24,3.587714,2,
559,2015/07/04,15:40:27.24,3.586427,2,
560,2015/07/04,15:40:28.24,3.590289,2,
561,2015/07/04,15:40:29.24,3.579991,2,
562,2015/07/04,15:40:30.24,3.587714,2,
563,2015/07/04,15:40:31.24,3.600586,2,
564,2015/07/04,15:40:32.24,3.608309,2,
565,2015/07/04,15:40:33.24,3.568407,2,
566,2015/07/04,15:40:34.24,3.559397,2,
567,2015/07/04,15:40:35.24,3.569694,2,
568,2015/07/04,15:40:36.24,3.591576,2,
569,2015/07/04,15:40:37.24,3.578704,2,
570,2015/07/04,15:40:38.24,3.538803,2,
571,2015/07/04,15:40:39.24,3.561972,2,
572,2015/07/04,15:40:40.24,3.549100,2,
573,2015/07/04,15:40:41.24,3.550387,2,
574,2015/07/04,15:40:42.24,3.528506,2,
575,2015/07/04,15:40:43.24,3.547813,2,
576,2015/07/04,15:40:44.24,3.507912,2,
577,2015/07/04,15:40:45.24,3.498902,2,
578,2015/07/04,15:40:46.24,3.489892,2,
579,2015/07/04,15:40:47.24,3.489892,2,
580,2015/07/04,15:40:48.24,3.440980,2,
581,2015/07/04,15:40:49.24,3.474446,2,
582,2015/07/04,15:40:50.24,3.465436,2,
583,2015/07/04,15:40:51.24,3.471872,2,
584,2015/07/04,15:40:52.24,3.495040,2,
585,2015/07/04,15:40:53.24,3.489892,2,
586,2015/07/04,15:40:54.24,3.456426,2,
587,2015/07/04,15:40:55.24,3.465436,2,
588,2015/07/04,15:40:56.24,3.451278,2,
589,2015/07/04,15:40:57.24,3.425535,2,
590,2015/07/04,15:40:58.24,3.399792,2,
591,2015/07/04,15:40:59.24,3.408802,2,
592,2015/07/04,15:41:00.24,3.416525,2,
593,2015/07/04,15:41:01.24,3.460288,2,
594,2015/07/04,15:41:02.24,3.448703,2,
595,2015/07/04,15:41:03.24,3.438406,2,
596,2015/07/04,15:41:04.24,3.406228,2,
597,2015/07/04,15:41:05.24,3.459000,2,
598,2015/07/04,15:41:06.24,3.451278,2,
599,2015/07/04,15:41:07.24,3.475733,2,
600,2015/07/04,15:41:08.24,3.459000,2,
601,2015/07/04,15:41:09.24,3.439693,2,
602,2015/07/04,15:41:10.24,3.447416,2,