1,2015/06/26,20:04:29.86,0.808781,0,
2,2015/06/26,20:04:30.86,0.842247,0,
3,2015/06/26,20:04:31.86,0.874426,0,
4,2015/06/26,20:04:32.86,0.857693,0,
5,2015/06/26,20:04:33.86,0.842247,0,
6,2015/06/26,20:04:34.86,0.846108,0,
7,2015/06/26,20:04:35.86,0.862841,1,6/26/2015,08:02:41.88 PM,10.10,1.783,1.057,20.588,2.507,1.678,781.449,4.095,293.436,0.000,100.141,0.000,0.000,21,32,34,25,26,26,29,29,26,24,31,22,23,23,25,24,22,22,21,17,33,24,33,22,31,24,40,51,27,39,28,38,29,33,22,23,19,27,14,19,22,19,17,13,11,15,14,13,3,6,8,6,6,6,4,7,4,5,3,4,6,0,3,3,0,0,3,0,0,1,1,0,0,0,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0
8,2015/06/26,20:04:36.86,0.878287,0,
9,2015/06/26,20:04:37.86,0.877000,0,
10,2015/06/26,20:04:38.86,0.860267,0,
11,2015/06/26,20:04:39.86,0.840960,0,
12,2015/06/26,20:04:40.86,0.828089,0,
13,2015/06/26,20:04:41.86,0.819079,0,
14,2015/06/26,20:04:42.86,0.817791,0,
15,2015/06/26,20:04:43.86,0.811356,0,
16,2015/06/26,20:04:44.86,0.828089,0,
17,2015/06/26,20:04:45.86,0.833237,1,6/26/2015,08:02:51.98 PM,10.10,1.804,1.057,20.589,2.507,1.678,781.313,4.095,293.448,0.000,100.133,0.000,0.000,24,28,21,32,31,17,21,21,32,42,25,18,27,20,34,20,25,20,21,28,20,36,25,36,33,22,40,35,40,33,37,29,37,43,41,19,25,25,25,16,23,21,7,16,19,21,13,4,8,6,5,9,3,5,4,8,4,3,0,2,2,0,3,1,5,1,0,0,1,1,0,0,0,0,1,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
18,2015/06/26,20:04:46.86,0.840960,0,
19,2015/06/26,20:04:47.86,0.819079,0,
20,2015/06/26,20:04:48.86,0.822940,0,
21,2015/06/26,20:04:49.86,0.811356,0,
22,2015/06/26,20:04:50.86,0.824227,0,
23,2015/06/26,20:04:51.86,0.807494,0,
24,2015/06/26,20:04:52.86,0.816504,0,
25,2015/06/26,20:04:53.86,0.811356,0,
26,2015/06/26,20:04:54.86,0.829376,0,
27,2015/06/26,20:04:55.86,0.804920,1,6/26/2015,08:03:02.08 PM,10.10,1.780,1.057,20.584,2.507,1.678,781.245,4.095,293.494,0.000,100.133,0.000,0.000,28,35,27,41,25,29,23,22,28,28,28,23,24,28,15,29,23,32,18,19,20,14,38,24,30,34,28,47,30,37,29,40,41,34,35,20,31,24,22,21,16,16,15,13,12,19,19,14,6,6,4,5,4,2,7,5,3,3,0,1,1,3,3,0,1,0,0,0,0,3,0,0,0,0,1,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
28,2015/06/26,20:04:56.86,0.802346,0,
29,2015/06/26,20:04:57.86,0.815217,0,
30,2015/06/26,20:04:58.86,0.815217,0,
31,2015/06/26,20:04:59.86,0.802346,0,
32,2015/06/26,20:05:00.86,0.821653,0,
33,2015/06/26,20:05:01.86,0.803633,0,
34,2015/06/26,20:05:02.86,0.802346,0,
35,2015/06/26,20:05:03.86,0.813930,0,
36,2015/06/26,20:05:04.86,0.806207,0,
37,2015/06/26,20:05:05.86,0.797197,1,6/26/2015,08:03:12.18 PM,10.10,1.781,1.057,20.580,2.508,1.678,781.234,4.095,293.523,0.000,100.145,0.000,0.000,24,32,26,28,18,23,33,26,23,31,27,19,17,17,17,31,34,37,25,21,31,39,31,27,32,39,26,45,40,39,34,36,29,36,26,15,19,22,18,15,15,25,18,15,18,18,18,7,8,6,9,4,7,4,2,7,4,4,0,1,1,3,2,0,1,3,1,0,0,0,0,1,0,1,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
38,2015/06/26,20:05:06.86,0.798484,0,
39,2015/06/26,20:05:07.86,0.803633,0,
40,2015/06/26,20:05:08.86,0.801059,0,
41,2015/06/26,20:05:09.86,0.792049,0,
42,2015/06/26,20:05:10.86,0.824227,0,
43,2015/06/26,20:05:11.86,0.824227,0,
44,2015/06/26,20:05:12.86,0.822940,0,
45,2015/06/26,20:05:13.86,0.816504,0,
46,2015/06/26,20:05:14.86,0.813930,0,
47,2015/06/26,20:05:15.86,0.806207,1,6/26/2015,08:03:22.28 PM,10.10,1.811,1.057,20.588,2.508,1.678,781.276,4.095,293.545,0.000,100.134,0.000,0.000,23,27,32,35,34,25,25,1
48,2015/06/26,20:05:16.86,0.821653,1,7,38,26,33,23,25,25,10,23,21,20,26,29,25,35,34,24,36,29,42,37,32,34,38,34,42,37,32,23,23,24,16,22,15,16,11,18,16,18,14,2,15,7,12,7,5,3,5,7,7,3,1,5,0,3,3,1,1,1,2,1,1,1,0,2,0,0,0,0,0,1,0,0,0,1,0,1,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0
49,2015/06/26,20:05:17.86,0.819079,0,
50,2015/06/26,20:05:18.86,0.802346,0,
51,2015/06/26,20:05:19.86,0.811356,0,
52,2015/06/26,20:05:20.86,0.794623,0,
53,2015/06/26,20:05:21.86,0.811356,0,
54,2015/06/26,20:05:22.86,0.811356,0,
55,2015/06/26,20:05:23.86,0.831950,0,
56,2015/06/26,20:05:24.86,0.860267,0,
57,2015/06/26,20:05:25.86,0.874426,0,
58,2015/06/26,20:05:26.86,0.897594,1,6/26/2015,08:03:32.38 PM,10.10,1.788,1.057,20.582,2.509,1.678,781.092,4.095,293.537,0.000,100.141,0.000,0.000,20,27,40,20,24,21,23,25,32,28,24,18,14,22,27,25,20,18,24,27,25,29,30,24,31,31,34,31,42,35,36,30,27,30,34,31,28,27,25,21,14,22,17,18,13,6,11,12,9,10,8,6,6,8,5,8,5,2,0,2,4,1,1,2,1,2,1,2,0,0,1,3,0,0,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
59,2015/06/26,20:05:27.86,0.904030,0,
60,2015/06/26,20:05:28.86,0.891158,0,
61,2015/06/26,20:05:29.86,0.886010,0,
62,2015/06/26,20:05:30.86,0.896307,0,
63,2015/06/26,20:05:31.86,0.905317,0,
64,2015/06/26,20:05:32.86,0.904030,0,
65,2015/06/26,20:05:33.86,0.875713,0,
66,2015/06/26,20:05:34.86,0.873138,0,
67,2015/06/26,20:05:35.86,0.853831,0,
68,2015/06/26,20:05:36.86,0.833237,1,6/26/2015,08:03:42.48 PM,10.10,1.785,1.057,20.587,2.510,1.678,781.250,4.095,293.473,0.000,100.134,0.000,0.000,69,27,32,29,34,31,21,25,31,28,29,19,25,27,21,22,26,28,26,20,26,27,26,31,39,27,24,39,27,39,31,33,27,35,18,30,25,23,14,17,10,14,15,12,14,14,11,11,8,3,8,4,4,6,5,7,7,2,4,1,2,1,2,0,0,1,1,0,2,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0
69,2015/06/26,20:05:37.86,0.837098,0,
70,2015/06/26,20:05:38.86,0.835811,0,
71,2015/06/26,20:05:39.86,0.824227,0,
72,2015/06/26,20:05:40.86,0.820366,0,
73,2015/06/26,20:05:41.86,0.807494,0,
74,2015/06/26,20:05:42.86,0.815217,0,
75,2015/06/26,20:05:43.86,0.816504,0,
76,2015/06/26,20:05:44.86,0.840960,0,
77,2015/06/26,20:05:45.86,0.900168,0,
78,2015/06/26,20:05:46.86,0.897594,1,6/26/2015,08:03:52.57 PM,10.10,1.777,1.057,20.588,2.505,1.678,781.560,4.095,293.485,0.000,100.131,0.000,0.000,71,25,34,31,24,23,27,22,19,17,22,15,25,18,20,21,19,26,23,35,22,31,22,36,21,26,27,25,34,41,27,34,32,38,25,26,17,23,20,19,18,18,13,22,16,21,20,10,11,10,4,6,6,4,6,4,0,2,4,3,2,3,0,0,1,2,1,0,0,0,3,1,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
79,2015/06/26,20:05:47.86,0.891158,0,
80,2015/06/26,20:05:48.86,0.874426,0,
81,2015/06/26,20:05:49.86,0.844821,0,
82,2015/06/26,20:05:50.86,0.842247,0,
83,2015/06/26,20:05:51.86,0.831950,0,
84,2015/06/26,20:05:52.86,0.844821,0,
85,2015/06/26,20:05:53.86,0.821653,0,
86,2015/06/26,20:05:54.86,0.825514,0,
87,2015/06/26,20:05:55.86,0.811356,0,
88,2015/06/26,20:05:56.86,0.826801,1,6/26/2015,08:04:02.68 PM,10.10,1.780,1.057,20.599,2.504,1.678,781.576,4.095,293.514,0.000,100.136,0.000,0.000,39,24,27,37,26,19,27,17,21,33,23,22,21,28,20,27,28,33,38,27,26,41,36,25,32,37,40,27,28,36,38,34,28,30,24,27,22,20,19,13,21,8,11,14,22,18,20,11,5,10,9,9,5,3,10,4,3,2,7,1,0,4,1,0,1,3,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,1,1,0,0,0,0,0
89,2015/06/26,20:05:57.86,0.806207,0,
90,2015/06/26,20:05:58.86,0.810069,0,
91,2015/06/26,20:05:59.86,0.817791,0,
92,2015/06/26,20:06:00.86,0.835811,0,
93,2015/06/26,20:06:01.86,0.829376,0,
94,2015/06/26,20:06:02.86,0.803633,0,
95,2015/06/26,20:06:03.86,0.822940,0,
96,2015/06/26,20:06:04.86,0.844821,0,
97,2015/06/26,20:06:05.86,0.851257,0,
98,2015/06/26,20:06:06.86,0.889871,1,6/26/2015,08:04:12.77 PM,10.10,1.776,1.057,20.590,2.503,1.679,781.555,4.095,293.499,0.000,100.138,0.000,0.000,28,37,42,22,30,32,32,29,30,32,20,19,28,16,24,14,24,25,19,29,27,28,22,28,25,37,30,34,33,45,33,44,42,33,28,23,29,22,22,19,16,9,24,12,7,16,11,8,5,6,6,5,5,9,2,5,1,5,2,1,1,0,1,0,0,2,3,0,2,3,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
99,2015/06/26,20:06:07.86,0.964525,0,
100,2015/06/26,20:06:08.86,0.969674,0,
101,2015/06/26,20:06:09.86,0.950367,0,
102,2015/06/26,20:06:10.86,0.932347,0,
103,2015/06/26,20:06:11.86,0.967100,0,
104,2015/06/26,20:06:12.86,0.982545,0,
105,2015/06/26,20:06:13.86,0.963238,0,
106,2015/06/26,20:06:14.86,0.964525,0,
107,2015/06/26,20:06:15.86,0.961951,0,
108,2015/06/26,20:06:16.86,0.918188,1,6/26/2015,08:04:22.88 PM,10.10,1.779,1.057,20.595,2.503,1.678,781.397,4.095,293.520,0.000,100.134,0.000,0.000,27,32,37,29,24,25,26,17,23,18,25,29,15,23,27,28,24,23,22,29,22,21,35,27,28,30,33,38,30,38,38,41,32,25,31,21,30,15,13,23,17,12,18,13,14,22,11,14,7,8,6,4,7,4,4,6,5,2,0,0,4,2,1,0,0,0,2,1,2,0,0,0,0,1,1,1,0,0,2,0,0,1,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
109,2015/06/26,20:06:17.86,0.873138,0,
110,2015/06/26,20:06:18.86,0.844821,0,
111,2015/06/26,20:06:19.86,0.831950,0,
112,2015/06/26,20:06:20.86,0.817791,0,
113,2015/06/26,20:06:21.86,0.817791,0,
114,2015/06/26,20:06:22.86,0.815217,0,
115,2015/06/26,20:06:23.86,0.820366,0,
116,2015/06/26,20:06:24.86,0.826801,0,
117,2015/06/26,20:06:25.86,0.806207,0,
118,2015/06/26,20:06:26.86,0.815217,1,6/26/2015,08:04:32.97 PM,10.10,1.778,1.057,20.588,2.506,1.678,781.350,4.095,293.523,0.000,100.139,0.000,0.000,27,29,35,30,27,31,31,36,27,26,28,22,23,21,28,28,16,19,17,24,22,30,18,25,28,35,23,32,32,29,45,29,38,34,27,31,17,26,22,20,21,19,13,12,21,16,10,2,8,5,9,4,6,7,7,5,2,5,0,5,2,2,1,3,0,1,1,2,1,0,0,0,0,0,1,2,1,0,0,0,2,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0
119,2015/06/26,20:06:27.86,0.824227,0,
120,2015/06/26,20:06:28.86,0.817791,0,
121,2015/06/26,20:06:29.86,0.820366,0,
122,2015/06/26,20:06:30.86,0.829376,0,
123,2015/06/26,20:06:31.86,0.821653,0,
124,2015/06/26,20:06:32.86,0.837098,0,
125,2015/06/26,20:06:33.86,0.828089,0,
126,2015/06/26,20:06:34.86,0.811356,0,
127,2015/06/26,20:06:35.86,0.825514,0,
128,2015/06/26,20:06:36.86,0.812643,1,6/26/2015,08:04:43.08 PM,10.10,1.797,1.057,20.586,2.509,1.678,781.386,4.095,293.549,0.000,100.130,0.000,0.000,27,27,30,27,26,24,26,21,29,30,32,17,24,28,20,27,18,23,24,29,24,29,24,44,28,25,37,30,41,30,27,47,32,23,21,30,18,25,21,24,20,10,20,15,17,17,14,9,9,8,12,6,9,4,9,4,3,2,4,3,4,1,3,0,0,2,0,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
129,2015/06/26,20:06:37.86,0.820366,0,
130,2015/06/26,20:06:38.86,0.804920,0,
131,2015/06/26,20:06:39.86,0.804920,0,
132,2015/06/26,20:06:40.86,0.804920,0,
133,2015/06/26,20:06:41.86,0.812643,0,
134,2015/06/26,20:06:42.86,0.795910,0,
135,2015/06/26,20:06:43.86,0.797197,0,
136,2015/06/26,20:06:44.86,0.794623,0,
137,2015/06/26,20:06:45.86,0.793336,0,
138,2015/06/26,20:06:46.86,0.807494,1,6/26/2015,08:04:53.17 PM,10.10,1.794,1.057,20.589,2.510,1.678,780.977,4.095,293.566,0.000,100.142,0.000,0.000,24,29,41,29,33,23,27,20,15,18,24,23,33,25,27,20,21,20,27,28,38,28,27,30,37,38,30,32,31,32,36,33,37,30,30,19,26,27,28,18,22,13,8,16,15,10,11,8,8,12,5,1,4,5,8,4,2,3,4,3,3,1,1,2,0,3,2,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0
139,2015/06/26,20:06:47.86,0.852544,0,
140,2015/06/26,20:06:48.86,0.923337,0,
141,2015/06/26,20:06:49.86,0.969674,0,
142,2015/06/26,20:06:50.86,0.965812,0,
143,2015/06/26,20:06:51.86,0.942644,0,
144,2015/06/26,20:06:52.86,0.950367,0,
145,2015/06/26,20:06:53.86,0.918188,0,
146,2015/06/26,20:06:54.86,0.911753,0,
147,2015/06/26,20:06:55.86,0.873138,0,
148,2015/06/26,20:06:56.86,0.871851,1,6/26/2015,08:05:03.28 PM,10.10,1.809,1.057,20.587,2.510,1.678,781.255,4.095,293.554,0.000,100.137,0.000,0.000,30,33,31,23,34,28,38,24,26,26,29,20,29,25,24,16,28,18,24,25,21,34,35,28,32,39,
149,2015/06/26,20:06:57.86,0.856406,1,35,34,39,36,36,30,39,32,31,23,30,15,23,15,19,22,13,18,15,14,11,10,8,3,10,6,7,3,7,3,7,3,2,0,2,2,1,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,2,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0
150,2015/06/26,20:06:58.86,0.838386,0,
151,2015/06/26,20:06:59.86,0.826801,0,
152,2015/06/26,20:07:00.86,0.819079,0,
153,2015/06/26,20:07:01.86,0.817791,0,
154,2015/06/26,20:07:02.86,0.826801,0,
155,2015/06/26,20:07:03.86,0.833237,0,
156,2015/06/26,20:07:04.86,0.838386,0,
157,2015/06/26,20:07:05.86,0.822940,0,
158,2015/06/26,20:07:06.86,0.819079,0,
159,2015/06/26,20:07:07.86,0.830663,1,6/26/2015,08:05:13.37 PM,10.10,1.797,1.057,20.583,2.510,1.678,781.297,4.095,293.544,0.000,100.131,0.000,0.000,21,28,37,31,19,35,31,31,16,22,26,21,22,30,25,26,23,29,29,15,26,26,28,29,30,30,40,25,22,42,32,32,38,22,30,25,27,15,24,25,19,20,14,16,12,13,11,10,6,9,3,6,10,5,3,1,2,4,5,1,1,4,2,3,0,1,0,0,0,0,0,1,0,0,0,0,0,1,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
160,2015/06/26,20:07:08.86,0.825514,0,
161,2015/06/26,20:07:09.86,0.788187,0,
162,2015/06/26,20:07:10.86,0.802346,0,
163,2015/06/26,20:07:11.86,0.813930,0,
164,2015/06/26,20:07:12.86,0.788187,0,
165,2015/06/26,20:07:13.86,0.803633,0,
166,2015/06/26,20:07:14.86,0.804920,0,
167,2015/06/26,20:07:15.86,0.803633,0,
168,2015/06/26,20:07:16.86,0.803633,0,
169,2015/06/26,20:07:17.86,0.798484,1,6/26/2015,08:05:23.48 PM,10.10,1.804,1.057,20.577,2.510,1.678,781.255,4.095,293.568,0.000,100.129,0.000,0.000,24,35,35,26,35,31,26,21,16,24,38,19,26,24,18,26,21,20,22,26,22,31,27,38,32,26,32,36,38,29,34,25,43,26,29,23,17,21,24,22,25,18,11,12,14,14,20,9,6,7,4,2,6,4,7,4,4,2,2,2,0,2,0,1,3,1,2,2,0,1,0,0,0,0,0,0,2,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
170,2015/06/26,20:07:18.86,0.798484,0,
171,2015/06/26,20:07:19.86,0.793336,0,
172,2015/06/26,20:07:20.86,0.792049,0,
173,2015/06/26,20:07:21.86,0.797197,0,
174,2015/06/26,20:07:22.86,0.802346,0,
175,2015/06/26,20:07:23.86,0.813930,0,
176,2015/06/26,20:07:24.86,0.842247,0,
177,2015/06/26,20:07:25.86,0.889871,0,
178,2015/06/26,20:07:26.86,0.909178,0,
179,2015/06/26,20:07:27.86,0.910465,1,6/26/2015,08:05:33.57 PM,10.10,1.795,1.057,20.580,2.511,1.678,781.087,4.095,293.545,0.000,100.137,0.000,0.000,19,37,25,39,29,20,33,27,19,19,35,26,21,31,20,20,22,25,27,24,25,24,28,17,29,27,24,36,37,33,33,33,41,36,25,19,23,23,26,20,17,22,17,14,20,12,11,12,14,4,7,8,10,5,3,4,2,1,2,3,1,0,2,1,0,0,1,0,2,1,1,1,0,0,1,0,0,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
180,2015/06/26,20:07:28.86,0.974822,0,
181,2015/06/26,20:07:29.86,1.036605,0,
182,2015/06/26,20:07:30.86,1.021159,0,
183,2015/06/26,20:07:31.86,0.959377,0,
184,2015/06/26,20:07:32.86,0.907891,0,
185,2015/06/26,20:07:33.85,0.878287,0,
186,2015/06/26,20:07:34.85,0.843534,0,
187,2015/06/26,20:07:35.86,0.807494,0,
188,2015/06/26,20:07:36.86,0.821653,0,
189,2015/06/26,20:07:37.86,0.798484,1,6/26/2015,08:05:43.67 PM,10.10,1.791,1.057,20.572,2.511,1.678,781.260,4.095,293.533,0.000,100.131,0.000,0.000,28,27,28,23,24,26,20,21,26,23,27,24,32,25,18,22,26,26,14,24,35,30,36,27,28,29,44,29,35,34,31,30,31,25,32,27,23,21,22,20,23,15,13,14,16,16,19,13,13,7,6,9,4,6,5,3,2,11,0,2,2,1,4,2,0,3,1,1,1,0,1,0,1,0,0,0,0,1,0,0,0,2,0,0,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0
190,2015/06/26,20:07:38.86,0.824227,0,
191,2015/06/26,20:07:39.86,0.862841,0,
192,2015/06/26,20:07:40.86,0.909178,0,
193,2015/06/26,20:07:41.86,0.946505,0,
194,2015/06/26,20:07:42.86,0.970961,0,
195,2015/06/26,20:07:43.86,0.954228,0,
196,2015/06/26,20:07:44.86,0.919475,0,
197,2015/06/26,20:07:45.85,0.900168,0,
198,2015/06/26,20:07:46.86,0.888584,0,
199,2015/06/26,20:07:47.86,0.867990,1,6/26/2015,08:05:53.77 PM,10.10,1.786,1.057,20.579,2.511,1.678,781.187,4.095,293.547,0.000,100.129,0.000,0.000,23,37,21,23,19,23,34,23,29,26,28,26,15,28,22,18,25,10,19,25,26,30,24,24,32,33,39,23,42,38,28,35,35,27,29,23,26,9,19,22,27,14,22,9,8,21,14,7,7,7,3,9,4,1,3,7,6,2,4,2,2,1,1,0,0,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
200,2015/06/26,20:07:48.86,0.874426,0,
201,2015/06/26,20:07:49.86,0.847396,0,
202,2015/06/26,20:07:50.86,0.828089,0,
203,2015/06/26,20:07:51.85,0.828089,0,
204,2015/06/26,20:07:52.85,0.831950,0,
205,2015/06/26,20:07:53.85,0.821653,0,
206,2015/06/26,20:07:54.85,0.806207,0,
207,2015/06/26,20:07:55.85,0.811356,0,
208,2015/06/26,20:07:56.85,0.819079,0,
209,2015/06/26,20:07:57.85,0.829376,1,6/26/2015,08:06:03.86 PM,10.10,1.788,1.057,20.581,2.511,1.678,781.113,4.095,293.571,0.000,100.130,0.000,0.000,27,38,23,24,28,28,28,20,21,21,21,15,19,30,25,26,18,26,14,27,16,31,24,17,36,31,39,36,41,33,37,25,24,33,25,20,26,17,17,18,23,21,17,19,19,21,16,6,8,15,7,7,5,2,3,4,3,2,3,2,1,0,0,2,2,1,0,1,1,1,1,1,0,0,0,1,0,1,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
210,2015/06/26,20:07:58.85,0.816504,0,
211,2015/06/26,20:07:59.85,0.811356,0,
212,2015/06/26,20:08:00.85,0.838386,0,
213,2015/06/26,20:08:01.85,0.852544,0,
214,2015/06/26,20:08:02.85,0.853831,0,
215,2015/06/26,20:08:03.85,0.874426,0,
216,2015/06/26,20:08:04.85,0.856406,0,
217,2015/06/26,20:08:05.85,0.844821,0,
218,2015/06/26,20:08:06.85,0.849970,0,
219,2015/06/26,20:08:07.85,0.862841,1,6/26/2015,08:06:13.97 PM,10.10,1.788,1.057,20.578,2.511,1.679,781.166,4.095,293.566,0.000,100.129,0.000,0.000,27,25,25,30,26,22,29,35,21,26,32,23,31,24,30,16,30,24,23,22,24,28,23,26,30,26,33,31,26,36,38,32,34,38,28,23,33,19,22,16,17,25,11,14,16,11,13,11,7,9,9,8,6,4,5,2,2,3,5,0,0,0,0,2,0,0,2,1,1,0,2,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0
220,2015/06/26,20:08:08.85,0.835811,0,
221,2015/06/26,20:08:09.85,0.860267,0,
222,2015/06/26,20:08:10.85,0.864128,0,
223,2015/06/26,20:08:11.85,0.861554,0,
224,2015/06/26,20:08:12.85,0.853831,0,
225,2015/06/26,20:08:13.85,0.865416,0,
226,2015/06/26,20:08:14.85,0.871851,0,
227,2015/06/26,20:08:15.85,0.884723,0,
228,2015/06/26,20:08:16.85,0.879574,0,
229,2015/06/26,20:08:17.85,0.877000,1,6/26/2015,08:06:24.06 PM,10.10,1.814,1.057,20.579,2.511,1.678,781.124,4.095,293.549,0.000,100.139,0.000,0.000,22,25,41,23,38,22,36,22,24,20,26,29,18,29,24,23,26,23,26,20,21,26,25,23,26,31,41,44,37,25,31,39,30,29,28,25,21,22,20,17,23,13,20,21,11,18,12,6,9,10,9,6,6,6,3,9,6,5,4,1,2,1,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
230,2015/06/26,20:08:18.85,0.883435,0,
231,2015/06/26,20:08:19.85,0.879574,0,
232,2015/06/26,20:08:20.85,0.888584,0,
233,2015/06/26,20:08:21.85,0.878287,0,
234,2015/06/26,20:08:22.85,0.861554,0,
235,2015/06/26,20:08:23.85,0.867990,0,
236,2015/06/26,20:08:24.85,0.848683,0,
237,2015/06/26,20:08:25.85,0.847396,0,
238,2015/06/26,20:08:26.85,0.853831,0,
239,2015/06/26,20:08:27.85,0.848683,1,6/26/2015,08:06:34.17 PM,10.10,1.800,1.057,20.586,2.511,1.678,780.662,4.095,293.556,0.000,100.132,0.000,0.000,24,16,38,23,23,27,27,31,20,26,23,37,32,22,31,20,26,25,24,20,22,35,30,22,38,41,31,38,34,29,37,30,39,33,33,31,20,13,19,24,13,15,12,17,8,15,9,8,11,9,9,3,6,2,8,0,3,4,5,3,1,3,1,2,2,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,2,0,0,0,0,0,0
240,2015/06/26,20:08:28.85,0.821653,0,
241,2015/06/26,20:08:29.85,0.822940,0,
242,2015/06/26,20:08:30.85,0.812643,0,
243,2015/06/26,20:08:31.85,0.807494,0,
244,2015/06/26,20:08:32.85,0.810069,0,
245,2015/06/26,20:08:33.85,0.802346,0,
246,2015/06/26,20:08:34.85,0.816504,0,
247,2015/06/26,20:08:35.85,0.803633,0,
248,2015/06/26,20:08:36.85,0.804920,0,
249,2015/06/26,20:08:37.85,0.808781,1,6/26/2015,08:06:44.26 PM,10.10,1.794,1.057,20.584,2.512,1.678,781.087,4.095,293.568,0.000,100.135,0.000,0.000,38,33,30,28,17,19,27,21,35,23,23,28,26,23,21,26,26,23,23,22,23,29,30,22,26,25,33,26,41,39,36,47
250,2015/06/26,20:08:38.85,0.847396,1,,26,40,29,26,18,22,23,18,16,15,14,16,14,18,12,10,14,2,6,5,3,6,6,4,2,2,0,0,2,1,0,3,1,1,0,0,3,0,1,0,0,0,1,1,0,0,0,0,1,0,0,0,0,0,1,1,0,0,0,0,2,0,0,0,0,0,0
251,2015/06/26,20:08:39.85,0.817791,0,
252,2015/06/26,20:08:40.85,0.826801,0,
253,2015/06/26,20:08:41.85,0.817791,0,
254,2015/06/26,20:08:42.85,0.813930,0,
255,2015/06/26,20:08:43.85,0.811356,0,
256,2015/06/26,20:08:44.85,0.855118,0,
257,2015/06/26,20:08:45.85,0.896307,0,
258,2015/06/26,20:08:46.85,0.907891,0,
259,2015/06/26,20:08:47.85,0.871851,0,
260,2015/06/26,20:08:48.85,0.849970,1,6/26/2015,08:06:54.37 PM,10.10,1.797,1.057,20.573,2.513,1.678,781.297,4.095,293.616,0.000,100.139,0.000,0.000,23,38,30,24,34,23,29,20,30,19,23,21,21,35,18,29,15,34,26,21,20,30,30,22,34,34,28,42,36,32,47,35,34,33,28,21,23,17,19,18,15,6,9,16,14,19,11,7,13,9,2,4,6,6,5,6,3,1,3,5,3,1,1,2,0,1,0,1,1,0,1,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
261,2015/06/26,20:08:49.85,0.838386,0,
262,2015/06/26,20:08:50.85,0.840960,0,
263,2015/06/26,20:08:51.85,0.838386,0,
264,2015/06/26,20:08:52.85,0.853831,0,
265,2015/06/26,20:08:53.85,0.826801,0,
266,2015/06/26,20:08:54.85,0.853831,0,
267,2015/06/26,20:08:55.85,0.878287,0,
268,2015/06/26,20:08:56.85,0.909178,0,
269,2015/06/26,20:08:57.85,0.924624,0,
270,2015/06/26,20:08:58.85,0.916901,1,6/26/2015,08:07:04.46 PM,10.10,1.804,1.057,20.564,2.513,1.678,781.076,4.095,293.635,0.000,100.129,0.000,0.000,21,24,35,33,24,23,28,23,25,20,18,22,28,29,20,23,26,22,14,26,25,26,32,25,36,35,43,31,45,36,37,27,24,26,28,23,20,19,21,15,14,15,12,19,16,17,10,6,17,9,9,7,6,5,2,4,4,2,3,1,2,0,1,2,2,0,2,1,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
271,2015/06/26,20:08:59.85,0.900168,0,
272,2015/06/26,20:09:00.85,0.920763,0,
273,2015/06/26,20:09:01.85,0.914327,0,
274,2015/06/26,20:09:02.85,0.906604,0,
275,2015/06/26,20:09:03.85,0.920763,0,
276,2015/06/26,20:09:04.85,0.936208,0,
277,2015/06/26,20:09:05.85,0.937495,0,
278,2015/06/26,20:09:06.85,0.969674,0,
279,2015/06/26,20:09:07.85,1.009575,0,
280,2015/06/26,20:09:08.85,1.079081,1,6/26/2015,08:07:14.56 PM,10.10,1.796,1.057,20.566,2.514,1.678,781.092,4.095,293.600,0.000,100.130,0.000,0.000,27,24,39,26,20,23,24,25,25,39,27,28,25,22,21,27,23,21,27,22,30,16,28,16,33,33,32,34,29,44,22,39,37,29,32,23,29,19,19,22,18,13,19,13,9,15,6,9,4,6,4,5,7,4,7,3,5,6,1,3,2,1,0,2,1,2,1,0,3,0,0,0,0,1,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0
281,2015/06/26,20:09:09.85,1.138289,0,
282,2015/06/26,20:09:10.85,1.167893,0,
283,2015/06/26,20:09:11.85,1.135715,0,
284,2015/06/26,20:09:12.85,1.079081,0,
285,2015/06/26,20:09:13.85,1.048189,0,
286,2015/06/26,20:09:14.85,1.035318,0,
287,2015/06/26,20:09:15.85,1.039179,0,
288,2015/06/26,20:09:16.85,1.059774,0,
289,2015/06/26,20:09:17.85,1.035318,0,
290,2015/06/26,20:09:18.85,1.039179,1,6/26/2015,08:07:24.66 PM,10.10,1.794,1.058,20.574,2.514,1.678,781.376,4.095,293.648,0.000,100.128,0.000,0.000,36,24,33,32,31,38,22,28,39,25,20,34,24,21,23,21,19,14,27,18,22,24,36,26,32,34,34,38,29,35,32,40,32,39,33,26,21,17,26,10,20,17,14,18,7,16,22,7,9,7,8,7,4,6,2,5,3,3,1,2,1,2,0,1,1,1,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0
291,2015/06/26,20:09:19.85,1.040466,0,
292,2015/06/26,20:09:20.85,1.023734,0,
293,2015/06/26,20:09:21.85,1.012149,0,
294,2015/06/26,20:09:22.85,1.018585,0,
295,2015/06/26,20:09:23.85,1.010862,0,
296,2015/06/26,20:09:24.85,1.005714,0,
297,2015/06/26,20:09:25.85,1.001852,0,
298,2015/06/26,20:09:26.85,0.994129,0,
299,2015/06/26,20:09:27.85,0.994129,0,
300,2015/06/26,20:09:28.85,0.961951,1,6/26/2015,08:07:34.76 PM,10.10,1.802,1.057,20.571,2.514,1.678,781.266,4.095,293.633,0.000,100.127,0.000,0.000,30,34,30,43,39,28,30,36,24,21,27,24,17,28,19,22,14,24,26,25,24,27,37,30,38,33,47,29,43,41,39,31,34,37,34,22,18,20,20,9,24,27,10,16,18,18,16,13,12,9,5,5,5,9,7,4,1,1,2,4,3,3,2,0,2,1,0,2,0,1,1,1,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
301,2015/06/26,20:09:29.85,0.963238,0,
302,2015/06/26,20:09:30.85,0.942644,0,
303,2015/06/26,20:09:31.85,0.961951,0,
304,2015/06/26,20:09:32.85,0.990268,0,
305,2015/06/26,20:09:33.85,0.997991,0,
306,2015/06/26,20:09:34.85,0.972248,0,
307,2015/06/26,20:09:35.85,0.965812,0,
308,2015/06/26,20:09:36.85,0.941357,0,
309,2015/06/26,20:09:37.85,0.924624,0,
310,2015/06/26,20:09:38.85,0.902743,1,6/26/2015,08:07:44.86 PM,10.10,1.836,1.057,20.575,2.514,1.678,781.355,4.095,293.611,0.000,100.132,0.000,0.000,32,31,43,30,38,26,29,39,23,20,30,28,28,21,32,22,27,21,31,21,25,28,33,23,25,35,32,41,30,35,29,25,31,20,34,21,26,31,20,19,16,15,24,19,18,11,15,10,13,1,3,9,4,4,5,4,5,2,0,2,1,0,1,1,1,0,1,0,0,0,1,0,0,2,0,0,0,1,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
311,2015/06/26,20:09:39.85,0.878287,0,
312,2015/06/26,20:09:40.85,0.865416,0,
313,2015/06/26,20:09:41.85,0.871851,0,
314,2015/06/26,20:09:42.85,0.864128,0,
315,2015/06/26,20:09:43.85,0.902743,0,
316,2015/06/26,20:09:44.85,1.049476,0,
317,2015/06/26,20:09:45.85,1.200072,0,
318,2015/06/26,20:09:46.85,1.237399,0,
319,2015/06/26,20:09:47.85,1.175616,0,