1,2015/06/04,18:17:32.91,0.817791,0,
2,2015/06/04,18:17:33.91,0.821653,0,
3,2015/06/04,18:17:34.91,0.816504,0,
4,2015/06/04,18:17:35.91,0.804920,0,
5,2015/06/04,18:17:36.91,0.799771,0,
6,2015/06/04,18:17:37.91,0.799771,0,
7,2015/06/04,18:17:38.91,0.808781,0,
8,2015/06/04,18:17:39.91,0.822940,0,
9,2015/06/04,18:17:40.91,0.811356,0,
10,2015/06/04,18:17:41.91,0.813930,1,6/4/2015,06:17:40.69 PM,10.10,1.473,1.053,20.613,2.436,1.676,772.448,4.095,291.493,0.000,99.650,0.000,0.000,12,19,18,14,17,23,20,24,16,18,22,25,25,22,27,30,27,30,28,36,30,30,36,41,48,38,48,40,42,46,42,35,40,48,39,41,37,33,38,34,35,25,28,28,23,35,23,17,10,9,13,15,10,13,7,15,6,9,7,6,6,10,4,3,3,3,1,2,2,0,3,0,0,2,2,0,1,2,1,1,2,1,1,1,1,0,0,0,1,0,0,0,1,0,0,0,0,0,0
11,2015/06/04,18:17:42.91,0.801059,0,
12,2015/06/04,18:17:43.91,0.786900,0,
13,2015/06/04,18:17:44.91,0.761157,0,
14,2015/06/04,18:17:45.91,0.728979,0,
15,2015/06/04,18:17:46.91,0.701949,0,
16,2015/06/04,18:17:47.91,0.678780,0,
17,2015/06/04,18:17:48.91,0.676206,0,
18,2015/06/04,18:17:49.91,0.659473,0,
19,2015/06/04,18:17:50.91,0.660760,0,
20,2015/06/04,18:17:51.91,0.651750,0,
21,2015/06/04,18:17:52.91,0.655612,1,6/4/2015,06:17:50.80 PM,10.10,1.447,1.053,20.604,2.435,1.676,772.583,4.095,291.490,0.000,99.644,0.000,0.000,10,11,17,23,18,11,13,24,17,19,24,18,13,19,19,22,11,27,27,18,33,23,37,28,27,34,32,34,38,35,47,32,21,40,21,42,37,25,29,34,29,26,35,16,26,15,15,19,22,16,11,15,8,12,6,6,6,12,7,6,1,2,4,1,1,6,2,1,1,0,2,0,0,1,1,1,4,0,4,2,1,0,0,0,2,0,0,0,1,1,0,1,0,0,0,0,0,0,0
22,2015/06/04,18:17:53.91,0.671058,0,
23,2015/06/04,18:17:54.91,0.642741,0,
24,2015/06/04,18:17:55.91,0.654325,0,
25,2015/06/04,18:17:56.91,0.642741,0,
26,2015/06/04,18:17:57.91,0.622146,0,
27,2015/06/04,18:17:58.91,0.631156,0,
28,2015/06/04,18:17:59.91,0.604126,0,
29,2015/06/04,18:18:00.91,0.597691,0,
30,2015/06/04,18:18:01.91,0.589968,0,
31,2015/06/04,18:18:02.91,0.580958,1,6/4/2015,06:18:00.89 PM,10.10,1.473,1.053,20.609,2.436,1.677,772.406,4.095,291.512,0.000,99.645,0.000,0.000,6,9,13,14,14,12,17,10,15,19,13,14,15,16,12,15,20,20,20,27,24,24,17,19,25,24,28,22,23,24,22,18,32,24,28,28,19,24,17,29,22,23,22,14,17,17,8,17,11,14,12,7,12,5,8,12,3,5,7,10,6,1,3,4,2,1,1,3,0,3,2,1,0,3,3,1,1,2,3,7,2,1,1,0,2,0,0,1,0,0,0,0,0,0,1,0,0,0,0
32,2015/06/04,18:18:03.91,0.589968,0,
33,2015/06/04,18:18:04.91,0.580958,0,
34,2015/06/04,18:18:05.91,0.580958,0,
35,2015/06/04,18:18:06.91,0.584819,0,
36,2015/06/04,18:18:07.91,0.582245,0,
37,2015/06/04,18:18:08.91,0.586106,0,
38,2015/06/04,18:18:09.91,0.593829,0,
39,2015/06/04,18:18:10.91,0.592542,0,
40,2015/06/04,18:18:11.91,0.589968,0,
41,2015/06/04,18:18:12.91,0.583532,1,6/4/2015,06:18:11.00 PM,10.10,1.460,1.053,20.605,2.435,1.676,772.552,4.095,291.550,0.000,99.649,0.000,0.000,10,10,21,12,13,19,15,19,9,15,9,14,15,14,17,17,20,21,16,19,20,24,22,22,24,21,16,15,23,23,29,24,25,15,14,16,20,12,17,17,15,17,17,18,10,16,10,18,7,5,5,12,6,10,1,5,3,4,3,3,0,3,2,3,1,1,1,6,2,0,1,5,3,3,1,2,2,2,1,2,2,0,2,0,1,0,0,1,0,0,2,0,1,0,0,0,0,0,0
42,2015/06/04,18:18:13.91,0.588681,0,
43,2015/06/04,18:18:14.91,0.571948,0,
44,2015/06/04,18:18:15.91,0.570661,0,
45,2015/06/04,18:18:16.91,0.559076,0,
46,2015/06/04,18:18:17.91,0.556502,0,
47,2015/06/04,18:18:18.91,0.550067,0,
48,2015/06/04,18:18:19.91,0.569374,0,
49,2015/06/04,18:18:20.91,0.575809,0,
50,2015/06/04,18:18:21.91,0.553928,0,
51,2015/06/04,18:18:22.91,0.560364,1,6/4/2015,06:18:21.09 PM,10.10,1.453,1.053,20.606,2.436,1.677,772.495,4.095,291.565,0.000,99.642,0.000,0.000,13,9,14,15,9,16,11,14,15,11,10,15,17,16,16,23,21,12,18,19,16,20,20,19,26,23,25,25,23,20,24,15,21,23,22,19,20,25,14,20,16,12,21,13,16,15,15,13,4,6,7,4,4,7,7,2,10,4,5,1,3,4,2,0,3,1,0,1,4,0,1,2,0,0,1,1,1,0,6,1,0,1,2,3,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0
52,2015/06/04,18:18:23.91,0.573235,0,
53,2015/06/04,18:18:24.91,0.575809,0,
54,2015/06/04,18:18:25.91,0.578384,0,
55,2015/06/04,18:18:26.91,0.570661,0,
56,2015/06/04,18:18:27.91,0.574522,0,
57,2015/06/04,18:18:28.91,0.583532,0,
58,2015/06/04,18:18:29.91,0.579671,0,
59,2015/06/04,18:18:30.91,0.593829,0,
60,2015/06/04,18:18:31.91,0.605413,0,
61,2015/06/04,18:18:32.91,0.607988,1,6/4/2015,06:18:31.20 PM,10.10,1.496,1.053,20.612,2.437,1.677,772.474,4.095,291.504,0.000,99.644,0.000,0.000,7,11,12,14,13,19,12,15,22,21,12,11,10,19,21,13,18,12,16,27,13,23,20,19,21,19,20,25,25,16,21,19,25,12,25,17,18,27,17,19,25,17,15,17,19,18,18,15,12,12,11,10,10,5,5,5,4,6,6,1,7,4,1,3,0,1,2,1,3,0,2,1,0,0,3,1,3,2,2,0,2,1,2,6,0,2,0,0,1,1,0,0,0,1,0,0,0,0,0
62,2015/06/04,18:18:33.91,0.641453,0,
63,2015/06/04,18:18:34.91,0.658186,0,
64,2015/06/04,18:18:35.91,0.676206,0,
65,2015/06/04,18:18:36.91,0.677493,0,
66,2015/06/04,18:18:37.91,0.707097,0,
67,2015/06/04,18:18:38.91,0.694226,0,
68,2015/06/04,18:18:39.91,0.682642,0,
69,2015/06/04,18:18:40.91,0.676206,0,
70,2015/06/04,18:18:41.91,0.687790,0,
71,2015/06/04,18:18:42.91,0.723830,1,6/4/2015,06:18:41.29 PM,10.10,1.476,1.053,20.606,2.437,1.677,772.505,4.095,291.483,0.000,99.651,0.000,0.000,4,11,16,17,17,26,13,20,24,19,13,13,17,17,17,18,26,27,27,14,27,25,22,23,28,20,31,23,26,42,27,25,19,35,16,16,19,20,17,21,15,19,21,13,13,25,24,16,12,6,8,17,10,4,11,3,7,10,7,2,3,5,2,4,5,2,3,2,4,2,4,1,2,1,2,1,2,2,1,3,1,1,3,2,5,0,0,2,1,0,0,0,0,1,1,0,0,0,0
72,2015/06/04,18:18:43.91,0.732840,0,
73,2015/06/04,18:18:44.91,0.758583,0,
74,2015/06/04,18:18:45.91,0.757296,0,
75,2015/06/04,18:18:46.91,0.768880,0,
76,2015/06/04,18:18:47.91,0.775316,0,
77,2015/06/04,18:18:48.91,0.775316,0,
78,2015/06/04,18:18:49.91,0.790761,0,
79,2015/06/04,18:18:50.91,0.790761,0,
80,2015/06/04,18:18:51.91,0.806207,0,
81,2015/06/04,18:18:52.91,0.801059,1,6/4/2015,06:18:51.39 PM,10.10,1.490,1.053,20.606,2.437,1.677,772.395,4.095,291.572,0.000,99.648,0.000,0.000,12,18,24,19,18,24,15,17,19,20,20,17,28,21,31,27,23,28,25,21,26,22,32,40,38,36,34,23,43,34,34,37,34,39,42,30,30,29,30,32,20,25,21,29,15,23,24,21,13,14,9,13,5,6,13,8,7,7,6,4,5,5,4,3,2,6,2,2,1,1,1,1,1,2,2,3,0,1,2,3,0,1,4,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
82,2015/06/04,18:18:53.91,0.793336,0,
83,2015/06/04,18:18:54.91,0.784326,0,
84,2015/06/04,18:18:55.91,0.794623,0,
85,2015/06/04,18:18:56.91,0.802346,0,
86,2015/06/04,18:18:57.91,0.817791,0,
87,2015/06/04,18:18:58.91,0.837098,0,
88,2015/06/04,18:18:59.91,0.848683,0,
89,2015/06/04,18:19:00.91,0.884723,0,
90,2015/06/04,18:19:01.91,0.906604,0,
91,2015/06/04,18:19:02.91,0.904030,1,6/4/2015,06:19:01.49 PM,10.10,1.455,1.053,20.599,2.437,1.677,772.505,4.095,291.596,0.000,99.646,0.000,0.000,12,17,22,9,18,26,21,22,23,25,22,27,21,28,29,30,23,21,26,19,34,41,37,35,39,39,40,44,37,41,27,33,34,47,40,33,29,25,29,23,24,23,22,26,21,25,28,16,17,16,11,15,12,13,7,6,12,9,4,3,8,3,6,2,3,2,3,2,1,1,1,2,4,2,1,0,2,1,1,6,3,0,3,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
92,2015/06/04,18:19:03.91,0.916901,0,
93,2015/06/04,18:19:04.91,0.942644,0,
94,2015/06/04,18:19:05.91,0.905317,0,
95,2015/06/04,18:19:06.91,0.888584,0,
96,2015/06/04,18:19:07.91,0.870564,0,
97,2015/06/04,18:19:08.91,0.865416,0,
98,2015/06/04,18:19:09.91,0.878287,0,
99,2015/06/04,18:19:10.91,0.870564,0,
100,2015/06/04,18:19:11.91,0.864128,0,
101,2015/06/04,18:19:12.91,0.865416,1,6/4/2015,06:19:11.59 PM,10.10,1.485,1.053,20.606,2.437,1.676,772.364,4.095,291.543,0.000,99.638,0.000,0.000,14,21,16,15,21,15,18,29,22,28,30,27,23,29,30,32,29,25,30,26,32,29,35,36,45,47,43,42,38,49,51,50,60,41,37,35,37,32,40,35,32,30,30,19,30,40,30,25,22,16,23,11,19,12,18,12,6,5,8,7,3,3,6,0,2,1,2,0,1,2,1,2,3,0,0,3,2,1,3,1,0,2,0,3,0,1,0,0,2,0,0,1,0,0,0,0,0,0,0
102,2015/06/04,18:19:13.91,0.822940,0,
103,2015/06/04,18:19:14.91,0.819079,0,
104,2015/06/04,18:19:15.90,0.807494,0,
105,2015/06/04,18:19:16.90,0.802346,0,
106,2015/06/04,18:19:17.90,0.808781,0,
107,2015/06/04,18:19:18.90,0.786900,0,
108,2015/06/04,18:19:19.90,0.780464,0,
109,2015/06/04,18:19:20.91,0.779177,0,
110,2015/06/04,18:19:21.91,0.781752,0,
111,2015/06/04,18:19:22.90,0.781752,1,6/4/2015,06:19:21.69 PM,10.10,1.476,1.053,20.619,2.437,1.677,772.510,4.095,291.473,0.000,99.651,0.000,0.000,13,22,20,21,15,22,22,17,14,23,16,21,19,25,29,28,24,28,21,26,36,40,30,29,50,65,39,54,39,44,43,42,38,45,37,47,31,39,35,31,30,19,26,22,32,35,22,14,16,16,12,11,9,7,8,10,5,6,7,14,5,2,4,4,2,5,2,2,1,0,1,0,0,2,0,2,3,2,0,4,1,0,0,0,0,1,0,0,0,0,1,1,0,0,0,0,0,0,0
112,2015/06/04,18:19:23.90,0.794623,0,
113,2015/06/04,18:19:24.90,0.790761,0,
114,2015/06/04,18:19:25.90,0.792049,0,
115,2015/06/04,18:19:26.90,0.792049,0,
116,2015/06/04,18:19:27.90,0.798484,0,
117,2015/06/04,18:19:28.90,0.803633,0,
118,2015/06/04,18:19:29.90,0.798484,0,
119,2015/06/04,18:19:30.90,0.815217,0,
120,2015/06/04,18:19:31.90,0.831950,0,
121,2015/06/04,18:19:32.90,0.860267,0,
122,2015/06/04,18:19:33.90,0.862841,1,6/4/2015,06:19:31.78 PM,10.10,1.453,1.053,20.600,2.436,1.676,772.406,4.095,291.473,0.000,99.642,0.000,0.000,14,16,12,17,17,22,14,33,11,22,21,22,24,13,20,28,35,26,24,33,30,38,32,37,44,39,45,39,50,40,53,46,48,46,45,43,45,38,31,40,27,30,39,26,30,32,31,17,11,11,10,12,11,14,18,19,12,7,6,2,9,5,4,2,4,2,0,2,1,1,0,2,0,2,1,1,4,2,2,0,3,4,4,4,1,0,0,0,0,0,0,1,0,1,0,0,0,0,0
123,2015/06/04,18:19:34.90,0.867990,0,
124,2015/06/04,18:19:35.90,0.883435,0,
125,2015/06/04,18:19:36.90,0.888584,0,
126,2015/06/04,18:19:37.90,0.884723,0,
127,2015/06/04,18:19:38.90,0.889871,0,
128,2015/06/04,18:19:39.90,0.928485,0,
129,2015/06/04,18:19:40.90,0.952941,0,
130,2015/06/04,18:19:41.90,0.991555,0,
131,2015/06/04,18:19:42.90,0.999278,0,
132,2015/06/04,18:19:43.90,1.036605,1,6/4/2015,06:19:41.89 PM,10.10,1.509,1.053,20.600,2.435,1.677,772.395,4.095,291.468,0.000,99.645,0.000,0.000,13,12,21,26,20,18,33,26,16,17,28,17,26,19,25,19,33,30,33,36,35,36,48,41,40,44,60,62,46,53,56,61,61,64,65,46,47,36,40,42,38,42,39,37,28,39,30,31,26,15,18,19,8,16,12,8,6,11,9,4,3,6,6,3,4,3,2,0,3,1,2,1,1,3,0,0,0,2,2,4,0,1,2,2,1,1,1,1,0,0,1,0,1,0,0,0,0,0,0
133,2015/06/04,18:19:44.90,1.075219,0,
134,2015/06/04,18:19:45.90,1.072645,0,
135,2015/06/04,18:19:46.90,1.076506,0,
136,2015/06/04,18:19:47.90,1.045615,0,
137,2015/06/04,18:19:48.90,1.007001,0,
138,2015/06/04,18:19:49.90,0.987694,0,
139,2015/06/04,18:19:50.90,0.968387,0,
140,2015/06/04,18:19:51.90,0.969674,0,
141,2015/06/04,18:19:52.90,0.936208,0,
142,2015/06/04,18:19:53.90,0.929772,1,6/4/2015,06:19:51.98 PM,10.10,1.491,1.053,20.609,2.434,1.676,772.469,4.095,291.466,0.000,99.648,0.000,0.000,9,14,19,19,25,18,22,19,23,21,29,30,29,31,32,34,31,41,42,34,45,53,40,48,60,57,59,64,73,64,75,62,53,74,57,57,54,57,49,37,38,47,41,30,31,33,24,17,12,15,28,18,13,12,21,5,14,14,8,15,5,9,2,3,1,4,4,2,2,2,1,3,0,1,0,0,3,1,2,1,1,0,1,1,3,0,0,0,0,0,0,0,0,0,2,0,1,0,0
143,2015/06/04,18:19:54.90,0.895020,0,
144,2015/06/04,18:19:55.90,0.909178,0,
145,2015/06/04,18:19:56.90,0.898881,0,
146,2015/06/04,18:19:57.90,0.931060,0,
147,2015/06/04,18:19:58.90,0.927198,0,
148,2015/06/04,18:19:59.90,0.878287,0,
149,2015/06/04,18:20:00.90,0.804920,0,
150,2015/06/04,18:20:01.90,0.775316,0,
151,2015/06/04,18:20:02.90,0.790761,0,
152,2015/06/04,18:20:03.90,0.758583,1,6/4/2015,06:20:02.09 PM,10.10,1.468,1.053,20.600,2.434,1.677,772.244,4.095,291.459,0.000,99.641,0.000,0.000,12,14,17,13,12,14,25,21,25,23,22,31,32,25,21,27,31,29,26,38,48,42,42,39,58,50,50,50,44,53,52,44,45,63,52,40,40,33,37,35,30,25,26,26,31,17,24,17,15,13,11,14,12,9,15,10,10,3,3,7,6,6,2,1,6,3,4,4,1,0,0,0,2,1,2,0,1,2,1,2,0,1,1,2,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0
153,2015/06/04,18:20:04.90,0.763732,0,
154,2015/06/04,18:20:05.90,0.771454,0,
155,2015/06/04,18:20:06.90,0.788187,0,
156,2015/06/04,18:20:07.90,0.792049,0,
157,2015/06/04,18:20:08.90,0.801059,0,
158,2015/06/04,18:20:09.90,0.793336,0,
159,2015/06/04,18:20:10.90,0.804920,0,
160,2015/06/04,18:20:11.90,0.811356,0,
161,2015/06/04,18:20:12.90,0.804920,0,
162,2015/06/04,18:20:13.90,0.813930,1,6/4/2015,06:20:12.18 PM,10.10,1.471,1.053,20.600,2.434,1.677,772.411,4.095,291.454,0.000,99.642,0.000,0.000,12,13,15,21,26,17,23,15,29,21,18,22,15,19,20,21,21,29,44,25,38,41,41,26,40,49,43,51,39,39,51,48,50,34,31,41,33,19,29,30,33,19,27,19,22,36,17,11,18,17,17,12,11,9,14,9,4,5,4,6,1,3,4,3,3,5,4,3,1,1,0,6,0,3,1,1,3,1,0,3,1,1,2,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
163,2015/06/04,18:20:14.90,0.808781,0,
164,2015/06/04,18:20:15.90,0.821653,0,
165,2015/06/04,18:20:16.90,0.828089,0,
166,2015/06/04,18:20:17.90,0.822940,0,
167,2015/06/04,18:20:18.90,0.835811,0,
168,2015/06/04,18:20:19.90,0.834524,0,
169,2015/06/04,18:20:20.90,0.846108,0,
170,2015/06/04,18:20:21.90,0.834524,0,
171,2015/06/04,18:20:22.90,0.840960,0,
172,2015/06/04,18:20:23.90,0.849970,1,6/4/2015,06:20:22.29 PM,10.10,1.452,1.053,20.595,2.434,1.677,772.317,4.095,291.456,0.000,99.645,0.000,0.000,11,14,20,18,27,16,26,25,22,21,26,27,18,26,19,23,23,28,35,32,39,45,40,41,59,48,45,36,44,36,38,38,41,39,40,26,34,37,27,31,24,30,22,26,23,18,24,10,17,7,11,6,7,7,8,7,8,5,7,6,6,9,7,0,4,2,2,1,2,0,0,2,0,1,1,2,0,0,3,2,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
173,2015/06/04,18:20:24.90,0.837098,0,
174,2015/06/04,18:20:25.90,0.848683,0,
175,2015/06/04,18:20:26.90,0.842247,0,
176,2015/06/04,18:20:27.90,0.849970,0,
177,2015/06/04,18:20:28.90,0.838386,0,
178,2015/06/04,18:20:29.90,0.855118,0,
179,2015/06/04,18:20:30.90,0.858980,0,
180,2015/06/04,18:20:31.90,0.858980,0,
181,2015/06/04,18:20:32.90,0.869277,0,
182,2015/06/04,18:20:33.90,0.897594,1,6/4/2015,06:20:32.38 PM,10.10,1.506,1.053,20.592,2.434,1.677,772.448,4.095,291.483,0.000,99.641,0.000,0.000,13,19,21,23,25,17,20,24,23,32,33,27,21,27,26,25,34,28,26,42,32,31,30,32,41,39,48,46,31,38,46,40,37,40,26,32,42,36,30,20,20,22,32,19,17,21,19,9,19,6,9,13,5,6,4,10,9,6,5,5,9,2,5,5,1,2,1,2,1,3,1,2,2,0,2,0,2,2,4,4,1,1,1,1,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0
183,2015/06/04,18:20:34.90,0.937495,0,
184,2015/06/04,18:20:35.90,0.970961,0,
185,2015/06/04,18:20:36.90,1.040466,0,
186,2015/06/04,18:20:37.90,1.075219,0,
187,2015/06/04,18:20:38.90,1.106111,0,
188,2015/06/04,18:20:39.90,1.176903,0,
189,2015/06/04,18:20:40.90,1.223240,0,
190,2015/06/04,18:20:41.90,1.251557,0,
191,2015/06/04,18:20:42.90,1.294033,0,
192,2015/06/04,18:20:43.90,1.318488,1,6/4/2015,06:20:42.49 PM,10.10,1.454,1.053,20.594,2.434,1.677,772.463,4.095,291.497,0.000,99.643,0.000,0.000,19,31,34,29,31,36,38,27,21,29,25,30,34,41,37,31,28,39,48,30,39,42,51,44,43,65,63,44,48,70,56,62,46,45,44,38,40,25,30,33,36,24,23,29,22,29,18,21,12,11,13,19,11,9,12,6,11,5,5,4,3,3,1,3,2,2,2,1,2,0,1,0,0,1,0,0,1,1,1,1,0,0,0,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
193,2015/06/04,18:20:44.90,1.344231,0,
194,2015/06/04,18:20:45.90,1.381558,0,
195,2015/06/04,18:20:46.90,1.445915,0,
196,2015/06/04,18:20:47.90,1.483242,0,
197,2015/06/04,18:20:48.90,1.498688,0,
198,2015/06/04,18:20:49.90,1.525718,0,
199,2015/06/04,18:20:50.90,1.534728,0,
200,2015/06/04,18:20:51.90,1.575916,0,
201,2015/06/04,18:20:52.90,1.583639,0,
202,2015/06/04,18:20:53.90,1.637699,1,6/4/2015,06:20:52.58 PM,10.10,1.497,1.053,20.592,2.433,1.676,772.348,4.095,291.511,0.000,99.643,0.000,0.000,19,35,36,25,47,41,48,48,43,38,49,38,42,46,55,41,47,52,47,36,55,66,52,62,71,70,64,56,77,74,69,75,82,67,66,54,62,66,37,54,40,31,34,37,29,43,35,31,26,21,10,9,17,10,11,18,7,5,9,5,7,9,2,5,6,6,6,5,1,2,0,1,2,3,2,1,2,0,0,4,0,4,0,1,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0
203,2015/06/04,18:20:54.90,1.686610,0,
204,2015/06/04,18:20:55.90,1.716214,0,
205,2015/06/04,18:20:56.90,1.735521,0,
206,2015/06/04,18:20:57.90,1.744531,0,
207,2015/06/04,18:20:58.90,1.727799,0,
208,2015/06/04,18:20:59.90,1.731660,0,
209,2015/06/04,18:21:00.90,1.716214,0,
210,2015/06/04,18:21:01.90,1.700769,0,
211,2015/06/04,18:21:02.90,1.672452,0,
212,2015/06/04,18:21:03.90,1.672452,1,6/4/2015,06:21:02.69 PM,10.10,1.504,1.053,20.595,2.433,1.677,772.374,4.095,291.579,0.000,99.640,0.000,0.000,32,35,43,49,38,48,55,55,48,49,50,51,51,53,57,48,55,51,58,71,62,78,82,72,72,75,105,89,77,101,97,85,90,86,63,75,70,51,57,44,51,46,40,40,46,44,38,19,28,28,26,18,16,14,10,16,18,12,9,11,14,11,7,1,1,1,6,5,4,4,5,2,3,4,1,2,4,3,0,2,1,3,0,2,1,0,0,1,0,0,1,0,0,0,1,0,0,0,0
213,2015/06/04,18:21:04.90,1.660867,0,
214,2015/06/04,18:21:05.90,1.676313,0,
215,2015/06/04,18:21:06.90,1.667303,0,
216,2015/06/04,18:21:07.90,1.666016,0,
217,2015/06/04,18:21:08.90,1.600372,0,
218,2015/06/04,18:21:09.90,1.521856,0,
219,2015/06/04,18:21:10.90,1.409875,0,
220,2015/06/04,18:21:11.90,1.332647,0,
221,2015/06/04,18:21:12.90,1.295320,0,
222,2015/06/04,18:21:13.90,1.308191,0,
223,2015/06/04,18:21:14.90,1.296607,1,6/4/2015,06:21:12.78 PM,10.10,1.537,1.053,20.597,2.433,1.677,772.186,4.095,291.572,0.000,99.637,0.000,0.000,24,31,39,37,39,40,40,48,48,41,40,49,50,48,43,31,52,63,54,60,72,75,66,65,79,74,87,80,104,87,79,68,66,68,74,62,51,52,45,51,45,46,51,34,31,46,27,16,17,26,26,20,20,14,11,8,8,15,5,7,8,6,3,6,3,2,4,5,1,3,1,0,2,0,0,3,2,0,1,0,0,0,4,2,1,0,0,0,0,1,0,2,0,0,0,0,0,0,0
224,2015/06/04,18:21:15.90,1.315914,0,
225,2015/06/04,18:21:16.90,1.336508,0,
226,2015/06/04,18:21:17.90,1.344231,0,
227,2015/06/04,18:21:18.90,1.353241,0,
228,2015/06/04,18:21:19.90,1.354528,0,
229,2015/06/04,18:21:20.90,1.333934,0,
230,2015/06/04,18:21:21.90,1.331360,0,
231,2015/06/04,18:21:22.90,1.323637,0,
232,2015/06/04,18:21:23.90,1.272151,0,
233,2015/06/04,18:21:24.90,1.267003,1,6/4/2015,06:21:22.88 PM,10.10,1.488,1.053,20.591,2.432,1.676,772.432,4.095,291.636,0.000,99.646,0.000,0.000,25,24,34,40,31,34,36,42,40,37,39,44,47,41,40,43,39,44,39,46,43,65,51,73,74,72,77,62,68,67,69,73,59,64,61,47,57,42,52,53,42,37,30,38,32,48,26,21,20,28,21,13,28,11,13,18,19,10,11,12,7,12,8,8,0,4,5,4,1,4,0,2,1,0,1,2,0,1,0,1,0,2,2,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0
234,2015/06/04,18:21:25.90,1.256706,0,
235,2015/06/04,18:21:26.90,1.247696,0,
236,2015/06/04,18:21:27.90,1.234824,0,
237,2015/06/04,18:21:28.90,1.198785,0,
238,2015/06/04,18:21:29.90,1.214230,0,
239,2015/06/04,18:21:30.90,1.196210,0,
240,2015/06/04,18:21:31.90,1.216804,0,
241,2015/06/04,18:21:32.90,1.205220,0,
242,2015/06/04,18:21:33.90,1.218092,0,
243,2015/06/04,18:21:34.90,1.238686,1,6/4/2015,06:21:32.98 PM,10.10,1.506,1.053,20.587,2.432,1.676,772.244,4.095,291.634,0.000,99.638,0.000,0.000,18,27,35,26,23,35,42,30,37,44,35,40,52,42,39,35,49,43,41,64,52,65,71,65,60,79,69,68,79,65,75,76,70,55,41,51,57,59,48,41,35,24,37,21,29,38,31,19,25,17,22,20,17,9,13,13,14,15,9,5,13,6,7,5,1,8,6,7,2,1,4,2,3,0,1,3,2,4,1,2,1,0,4,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0
244,2015/06/04,18:21:35.90,1.276013,0,
245,2015/06/04,18:21:36.90,1.295320,0,
246,2015/06/04,18:21:37.90,1.313340,0,
247,2015/06/04,18:21:38.90,1.336508,0,
248,2015/06/04,18:21:39.90,1.324924,0,
249,2015/06/04,18:21:40.90,1.322350,0,
250,2015/06/04,18:21:41.90,1.359677,0,
251,2015/06/04,18:21:42.90,1.395717,0,
252,2015/06/04,18:21:43.90,1.444628,0,
253,2015/06/04,18:21:44.90,1.475519,1,6/4/2015,06:21:43.08 PM,10.10,1.456,1.053,20.589,2.432,1.677,772.275,4.095,291.638,0.000,99.640,0.000,0.000,9,24,35,23,36,35,28,33,29,47,35,52,31,33,50,47,55,66,59,57,63,81,69,61,52,94,73,86,75,73,81,75,71,70,72,57,57,46,58,57,43,34,36,36,30,45,45,20,23,30,20,27,21,14,17,15,13,13,9,10,5,8,6,14,3,3,4,5,2,2,1,1,4,3,1,2,2,1,0,2,2,0,1,0,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0
254,2015/06/04,18:21:45.90,1.515421,0,
255,2015/06/04,18:21:46.90,1.514134,0,
256,2015/06/04,18:21:47.90,1.555322,0,
257,2015/06/04,18:21:48.90,1.524431,0,
258,2015/06/04,18:21:49.90,1.555322,0,
259,2015/06/04,18:21:50.90,1.565619,0,
260,2015/06/04,18:21:51.90,1.575916,0,
261,2015/06/04,18:21:52.90,1.575916,0,
262,2015/06/04,18:21:53.90,1.591362,0,
263,2015/06/04,18:21:54.90,1.644135,1,6/4/2015,06:21:53.18 PM,10.10,1.529,1.053,20.587,2.432,1.677,772.406,4.095,291.624,0.000,99.641,0.000,0.000,24,25,39,37,34,32,49,37,51,40,42,49,52,49,52,50,55,51,67,57,77,79,75,93,77,94,100,91,96,109,87,105,101,94,75,70,65,65,64,70,50,59,46,50,36,64,34,24,30,37,27,23,29,20,14,18,16,9,17,12,13,16,12,10,7,5,3,4,5,2,0,4,1,2,1,0,3,2,2,2,2,3,1,1,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0
264,2015/06/04,18:21:55.90,1.702056,0,
265,2015/06/04,18:21:56.90,1.763838,0,
266,2015/06/04,18:21:57.90,1.851364,0,
267,2015/06/04,18:21:58.90,1.883542,0,
268,2015/06/04,18:21:59.90,1.951761,0,
269,2015/06/04,18:22:00.90,1.965919,0,
270,2015/06/04,18:22:01.90,1.927305,0,
271,2015/06/04,18:22:02.90,1.896414,0,
272,2015/06/04,18:22:03.90,1.819185,0,
273,2015/06/04,18:22:04.90,1.807601,1,6/4/2015,06:22:03.27 PM,10.10,1.497,1.053,20.596,2.431,1.677,772.312,4.095,291.617,0.000,99.640,0.000,0.000,26,28,44,56,40,53,42,41,42,59,67,53,66,65,74,49,75,79,77,72,104,87,105,111,102,116,123,134,135,123,130,139,108,136,104,122,104,92,79,71,75,62,56,52,35,56,51,34,35,38,34,22,35,25,19,19,22,14,17,9,7,11,12,11,14,12,4,4,4,5,3,3,7,4,2,1,4,4,1,1,1,0,0,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0
274,2015/06/04,18:22:05.90,1.744531,0,
275,2015/06/04,18:22:06.90,1.725224,0,
276,2015/06/04,18:22:07.90,1.708492,0,
277,2015/06/04,18:22:08.90,1.671164,0,
278,2015/06/04,18:22:09.90,1.613243,0,
279,2015/06/04,18:22:10.90,1.583639,0,
280,2015/06/04,18:22:11.90,1.605520,0,
281,2015/06/04,18:22:12.90,1.617105,0,
282,2015/06/04,18:22:13.90,1.635125,0,
283,2015/06/04,18:22:14.90,1.651857,1,6/4/2015,06:22:13.38 PM,10.10,1.529,1.053,20.591,2.432,1.677,772.265,4.095,291.595,0.000,99.647,0.000,0.000,20,30,39,44,41,35,44,42,46,56,48,65,51,49,65,70,57,72,61,70,82,69,94,78,102,99,112,116,109,126,108,115,119,103,97,83,89,72,67,59,56,67,49,59,58,60,48,30,26,32,21,21,19,24,26,16,20,23,15,12,11,8,11,10,10,9,6,3,2,3,0,3,4,1,4,3,0,2,1,3,3,2,0,3,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
284,2015/06/04,18:22:15.90,1.672452,0,
285,2015/06/04,18:22:16.90,1.671164,0,
286,2015/06/04,18:22:17.90,1.695620,0,
287,2015/06/04,18:22:18.90,1.745819,0,
288,2015/06/04,18:22:19.90,1.756116,0,
289,2015/06/04,18:22:20.90,1.765126,0,
290,2015/06/04,18:22:21.90,1.808888,0,
291,2015/06/04,18:22:22.90,1.855225,0,
292,2015/06/04,18:22:23.90,1.895127,0,
293,2015/06/04,18:22:24.90,1.953048,1,6/4/2015,06:22:23.47 PM,10.10,1.510,1.053,20.588,2.432,1.677,772.344,4.095,291.619,0.000,99.635,0.000,0.000,13,27,35,38,44,48,38,38,44,45,46,61,69,62,60,56,69,71,56,64,107,98,99,92,96,105,101,110,113,121,96,131,107,111,98,87,82,73,75,63,70,52,60,60,58,56,42,34,21,34,17,28,26,21,37,22,16,14,8,18,17,10,10,7,8,7,3,4,6,2,1,2,0,1,0,1,2,3,2,2,0,0,2,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
294,2015/06/04,18:22:25.90,1.954335,0,
295,2015/06/04,18:22:26.90,1.954335,0,
296,2015/06/04,18:22:27.90,1.950474,0,
297,2015/06/04,18:22:28.90,1.958196,0,
298,2015/06/04,18:22:29.90,1.940177,0,
299,2015/06/04,18:22:30.90,1.964632,0,
300,2015/06/04,18:22:31.90,1.998098,0,
301,2015/06/04,18:22:32.90,1.995523,0,
302,2015/06/04,18:22:33.90,2.058593,0,
303,2015/06/04,18:22:34.90,2.131960,1,6/4/2015,06:22:33.58 PM,10.10,1.517,1.053,20.582,2.432,1.677,772.338,4.095,291.650,0.000,99.642,0.000,0.000,36,35,25,28,35,52,63,39,58,56,49,55,54,79,68,68,76,57,83,81,83,112,96,85,97,108,116,114,113,130,115,107,112,118,99,82,92,80,71,70,53,63,66,57,53,48,44,28,39,28,28,19,19,22,21,26,15,14,21,7,18,9,10,16,8,7,3,6,3,2,1,2,2,1,1,2,4,1,1,3,0,1,0,2,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0
304,2015/06/04,18:22:35.90,2.233644,0,
305,2015/06/04,18:22:36.90,2.343051,0,
306,2015/06/04,18:22:37.90,2.391962,0,
307,2015/06/04,18:22:38.90,2.464042,0,
308,2015/06/04,18:22:39.90,2.524538,0,
309,2015/06/04,18:22:40.90,2.515528,0,
310,2015/06/04,18:22:41.90,2.543845,0,
311,2015/06/04,18:22:42.90,2.552855,0,
312,2015/06/04,18:22:43.90,2.583746,0,
313,2015/06/04,18:22:44.90,2.648103,1,6/4/2015,06:22:43.67 PM,10.10,1.525,1.053,20.597,2.432,1.677,772.249,4.095,291.720,0.000,99.640,0.000,0.000,30,31,40,37,40,38,33,35,39,60,53,42,47,54,41,55,58,76,63,70,78,70,72,81,81,99,88,77,92,89,87,98,100,97,61,71,76,74,68,50,55,54,39,38,46,50,47,19,20,13,20,14,18,18,17,10,14,12,8,11,7,8,6,6,8,6,3,2,1,2,2,3,4,3,1,1,2,0,2,2,2,2,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0
314,2015/06/04,18:22:45.90,2.650677,0,
315,2015/06/04,18:22:46.90,2.672559,0,
316,2015/06/04,18:22:47.90,2.651964,0,
317,2015/06/04,18:22:48.90,2.636519,0,
318,2015/06/04,18:22:49.90,2.695727,0,
319,2015/06/04,18:22:50.90,2.688004,0,
320,2015/06/04,18:22:51.90,2.694440,0,
321,2015/06/04,18:22:52.90,2.716321,0,