1,2015/08/06,18:30:07.00,0.508878,2,
2,2015/08/06,18:30:08.50,0.497294,2,
3,2015/08/06,18:30:09.63,0.479274,2,
4,2015/08/06,18:30:10.63,0.501155,2,
5,2015/08/06,18:30:11.63,0.510165,2,
6,2015/08/06,18:30:12.63,0.493432,2,
7,2015/08/06,18:30:13.63,0.505017,2,
8,2015/08/06,18:30:14.63,0.506304,2,
9,2015/08/06,18:30:15.63,0.529472,2,
10,2015/08/06,18:30:16.63,0.541057,2,
11,2015/08/06,18:30:17.63,0.544918,2,
12,2015/08/06,18:30:18.63,0.557789,2,
13,2015/08/06,18:30:19.63,0.557789,2,
14,2015/08/06,18:30:20.63,0.573235,2,
15,2015/08/06,18:30:21.63,0.575809,2,
16,2015/08/06,18:30:22.63,0.577096,2,
17,2015/08/06,18:30:23.63,0.560364,2,
18,2015/08/06,18:30:24.63,0.552641,2,
19,2015/08/06,18:30:25.63,0.546205,2,
20,2015/08/06,18:30:26.63,0.544918,2,
21,2015/08/06,18:30:27.63,0.539769,2,
22,2015/08/06,18:30:28.63,0.560364,2,
23,2015/08/06,18:30:29.63,0.555215,2,
24,2015/08/06,18:30:30.64,0.532047,2,
25,2015/08/06,18:30:31.63,0.532047,2,
26,2015/08/06,18:30:32.63,0.535908,2,
27,2015/08/06,18:30:33.69,0.564225,2,
28,2015/08/06,18:30:34.63,0.582245,2,
29,2015/08/06,18:30:35.63,0.598978,2,
30,2015/08/06,18:30:36.63,0.611849,2,
31,2015/08/06,18:30:37.63,0.611849,2,
32,2015/08/06,18:30:38.63,0.607988,2,
33,2015/08/06,18:30:39.63,0.600265,2,
34,2015/08/06,18:30:40.63,0.580958,2,
35,2015/08/06,18:30:41.70,0.564225,2,
36,2015/08/06,18:30:42.63,0.553928,2,
37,2015/08/06,18:30:43.63,0.555215,2,
38,2015/08/06,18:30:44.63,0.544918,2,
39,2015/08/06,18:30:45.63,0.538482,2,
40,2015/08/06,18:30:46.63,0.530759,2,
41,2015/08/06,18:30:47.63,0.514027,2,
42,2015/08/06,18:30:48.63,0.514027,2,
43,2015/08/06,18:30:49.63,0.519175,2,
44,2015/08/06,18:30:50.63,0.516601,2,
45,2015/08/06,18:30:51.63,0.520462,2,
46,2015/08/06,18:30:52.63,0.535908,2,
47,2015/08/06,18:30:53.63,0.532047,2,
48,2015/08/06,18:30:54.63,0.521749,2,
49,2015/08/06,18:30:55.63,0.525611,2,
50,2015/08/06,18:30:56.63,0.502442,2,
51,2015/08/06,18:30:57.63,0.516601,2,
52,2015/08/06,18:30:58.63,0.503730,2,
53,2015/08/06,18:30:59.63,0.506304,2,
54,2015/08/06,18:31:00.63,0.512739,2,
55,2015/08/06,18:31:01.63,0.496007,2,
56,2015/08/06,18:31:02.63,0.499868,2,
57,2015/08/06,18:31:03.63,0.498581,2,
58,2015/08/06,18:31:04.63,0.506304,2,
59,2015/08/06,18:31:05.63,0.505017,2,
60,2015/08/06,18:31:06.63,0.503730,2,
61,2015/08/06,18:31:07.63,0.526898,2,
62,2015/08/06,18:31:08.63,0.503730,2,
63,2015/08/06,18:31:09.63,0.506304,2,
64,2015/08/06,18:31:10.63,0.505017,2,
65,2015/08/06,18:31:11.63,0.497294,2,
66,2015/08/06,18:31:12.63,0.498581,2,
67,2015/08/06,18:31:13.63,0.506304,2,
68,2015/08/06,18:31:14.63,0.496007,2,
69,2015/08/06,18:31:15.63,0.511452,2,
70,2015/08/06,18:31:16.63,0.507591,2,
71,2015/08/06,18:31:17.63,0.498581,2,
72,2015/08/06,18:31:18.63,0.507591,2,
73,2015/08/06,18:31:19.63,0.510165,2,
74,2015/08/06,18:31:20.63,0.503730,2,
75,2015/08/06,18:31:21.63,0.514027,2,
76,2015/08/06,18:31:22.63,0.520462,2,
77,2015/08/06,18:31:23.63,0.514027,2,
78,2015/08/06,18:31:24.63,0.514027,2,
79,2015/08/06,18:31:25.63,0.523037,2,
80,2015/08/06,18:31:26.63,0.525611,2,
81,2015/08/06,18:31:27.63,0.525611,2,
82,2015/08/06,18:31:28.62,0.525611,2,
83,2015/08/06,18:31:29.62,0.526898,2,
84,2015/08/06,18:31:30.62,0.510165,2,
85,2015/08/06,18:31:31.62,0.507591,2,
86,2015/08/06,18:31:32.62,0.511452,2,
87,2015/08/06,18:31:33.62,0.517888,2,
88,2015/08/06,18:31:34.62,0.523037,2,
89,2015/08/06,18:31:35.62,0.519175,2,
90,2015/08/06,18:31:36.62,0.525611,2,
91,2015/08/06,18:31:37.62,0.520462,2,
92,2015/08/06,18:31:38.62,0.507591,2,
93,2015/08/06,18:31:39.62,0.505017,2,
94,2015/08/06,18:31:40.62,0.511452,2,
95,2015/08/06,18:31:41.63,0.505017,2,
96,2015/08/06,18:31:42.62,0.511452,2,
97,2015/08/06,18:31:43.62,0.505017,2,
98,2015/08/06,18:31:44.62,0.514027,2,
99,2015/08/06,18:31:45.62,0.501155,2,
100,2015/08/06,18:31:46.62,0.499868,2,
101,2015/08/06,18:31:47.62,0.494720,2,
102,2015/08/06,18:31:48.62,0.502442,2,
103,2015/08/06,18:31:49.62,0.508878,2,
104,2015/08/06,18:31:50.62,0.526898,2,
105,2015/08/06,18:31:51.62,0.551354,2,
106,2015/08/06,18:31:52.62,0.568086,2,
107,2015/08/06,18:31:53.62,0.573235,2,
108,2015/08/06,18:31:54.62,0.565512,2,
109,2015/08/06,18:31:55.62,0.579671,2,
110,2015/08/06,18:31:56.62,0.580958,2,
111,2015/08/06,18:31:57.62,0.578384,2,
112,2015/08/06,18:31:58.62,0.561651,2,
113,2015/08/06,18:31:59.62,0.561651,2,
114,2015/08/06,18:32:00.62,0.565512,2,
115,2015/08/06,18:32:01.62,0.571948,2,
116,2015/08/06,18:32:02.62,0.561651,2,
117,2015/08/06,18:32:03.62,0.547492,2,
118,2015/08/06,18:32:04.62,0.553928,2,
119,2015/08/06,18:32:05.62,0.565512,2,
120,2015/08/06,18:32:06.62,0.544918,2,
121,2015/08/06,18:32:07.62,0.550067,2,
122,2015/08/06,18:32:08.62,0.550067,2,
123,2015/08/06,18:32:09.62,0.557789,2,
124,2015/08/06,18:32:10.62,0.592542,2,
125,2015/08/06,18:32:11.62,0.602839,2,
126,2015/08/06,18:32:12.62,0.633731,2,
127,2015/08/06,18:32:13.62,0.656899,2,
128,2015/08/06,18:32:14.62,0.651750,2,
129,2015/08/06,18:32:15.62,0.626008,2,
130,2015/08/06,18:32:16.62,0.613136,2,
131,2015/08/06,18:32:17.62,0.586106,2,
132,2015/08/06,18:32:18.62,0.566799,2,
133,2015/08/06,18:32:19.62,0.575809,2,
134,2015/08/06,18:32:20.62,0.569374,2,
135,2015/08/06,18:32:21.62,0.561651,2,
136,2015/08/06,18:32:22.62,0.553928,2,
137,2015/08/06,18:32:23.62,0.543631,2,
138,2015/08/06,18:32:24.62,0.559076,2,
139,2015/08/06,18:32:25.62,0.553928,2,
140,2015/08/06,18:32:26.62,0.565512,2,
141,2015/08/06,18:32:27.62,0.551354,2,
142,2015/08/06,18:32:28.62,0.544918,2,
143,2015/08/06,18:32:29.62,0.537195,2,
144,2015/08/06,18:32:30.62,0.543631,2,
145,2015/08/06,18:32:31.62,0.542344,2,
146,2015/08/06,18:32:32.62,0.541057,2,
147,2015/08/06,18:32:33.62,0.539769,2,
148,2015/08/06,18:32:34.62,0.535908,2,
149,2015/08/06,18:32:35.62,0.544918,2,
150,2015/08/06,18:32:36.62,0.533334,2,
151,2015/08/06,18:32:37.62,0.543631,2,
152,2015/08/06,18:32:38.62,0.544918,2,
153,2015/08/06,18:32:39.62,0.526898,2,
154,2015/08/06,18:32:40.62,0.552641,2,
155,2015/08/06,18:32:41.62,0.533334,2,
156,2015/08/06,18:32:42.62,0.542344,2,
157,2015/08/06,18:32:43.62,0.561651,2,
158,2015/08/06,18:32:44.62,0.543631,2,
159,2015/08/06,18:32:45.62,0.561651,2,
160,2015/08/06,18:32:46.62,0.574522,2,
161,2015/08/06,18:32:47.62,0.560364,2,
162,2015/08/06,18:32:48.62,0.557789,2,
163,2015/08/06,18:32:49.62,0.562938,2,
164,2015/08/06,18:32:50.62,0.568086,2,
165,2015/08/06,18:32:51.62,0.552641,2,
166,2015/08/06,18:32:52.62,0.555215,2,
167,2015/08/06,18:32:53.62,0.543631,2,
168,2015/08/06,18:32:54.62,0.561651,2,
169,2015/08/06,18:32:55.62,0.550067,2,
170,2015/08/06,18:32:56.62,0.550067,2,
171,2015/08/06,18:32:57.62,0.547492,2,
172,2015/08/06,18:32:58.62,0.550067,2,
173,2015/08/06,18:32:59.62,0.548779,2,
174,2015/08/06,18:33:00.62,0.541057,2,
175,2015/08/06,18:33:01.62,0.547492,2,
176,2015/08/06,18:33:02.62,0.542344,2,
177,2015/08/06,18:33:03.62,0.548779,2,
178,2015/08/06,18:33:04.62,0.539769,2,
179,2015/08/06,18:33:05.62,0.539769,2,
180,2015/08/06,18:33:06.62,0.539769,2,
181,2015/08/06,18:33:07.62,0.556502,2,
182,2015/08/06,18:33:08.62,0.547492,2,
183,2015/08/06,18:33:09.62,0.543631,2,
184,2015/08/06,18:33:10.62,0.556502,2,
185,2015/08/06,18:33:11.62,0.552641,2,
186,2015/08/06,18:33:12.62,0.542344,2,
187,2015/08/06,18:33:13.62,0.537195,2,
188,2015/08/06,18:33:14.62,0.537195,2,
189,2015/08/06,18:33:15.62,0.555215,2,
190,2015/08/06,18:33:16.62,0.548779,2,
191,2015/08/06,18:33:17.62,0.553928,2,
192,2015/08/06,18:33:18.62,0.561651,2,
193,2015/08/06,18:33:19.62,0.546205,2,
194,2015/08/06,18:33:20.62,0.550067,2,
195,2015/08/06,18:33:21.62,0.565512,2,
196,2015/08/06,18:33:22.62,0.553928,2,
197,2015/08/06,18:33:23.62,0.574522,2,
198,2015/08/06,18:33:24.62,0.565512,2,
199,2015/08/06,18:33:25.62,0.575809,2,
200,2015/08/06,18:33:26.62,0.592542,2,
201,2015/08/06,18:33:27.62,0.595116,2,
202,2015/08/06,18:33:28.62,0.609275,2,
203,2015/08/06,18:33:29.62,0.582245,2,
204,2015/08/06,18:33:30.62,0.595116,2,
205,2015/08/06,18:33:31.62,0.571948,2,
206,2015/08/06,18:33:32.62,0.561651,2,
207,2015/08/06,18:33:33.62,0.575809,2,
208,2015/08/06,18:33:34.62,0.595116,2,
209,2015/08/06,18:33:35.62,0.604126,2,
210,2015/08/06,18:33:36.62,0.589968,2,
211,2015/08/06,18:33:37.62,0.580958,2,
212,2015/08/06,18:33:38.62,0.587394,2,
213,2015/08/06,18:33:39.62,0.583532,2,
214,2015/08/06,18:33:40.62,0.596404,2,
215,2015/08/06,18:33:41.62,0.602839,2,
216,2015/08/06,18:33:42.62,0.616998,2,
217,2015/08/06,18:33:43.62,0.611849,2,
218,2015/08/06,18:33:44.62,0.602839,2,
219,2015/08/06,18:33:45.62,0.615711,2,
220,2015/08/06,18:33:46.62,0.600265,2,
221,2015/08/06,18:33:47.62,0.583532,2,
222,2015/08/06,18:33:48.62,0.573235,2,
223,2015/08/06,18:33:49.62,0.571948,2,
224,2015/08/06,18:33:50.62,0.570661,2,
225,2015/08/06,18:33:51.62,0.566799,2,
226,2015/08/06,18:33:52.62,0.574522,2,
227,2015/08/06,18:33:53.62,0.550067,2,
228,2015/08/06,18:33:54.62,0.548779,2,
229,2015/08/06,18:33:55.62,0.557789,2,
230,2015/08/06,18:33:56.62,0.557789,2,
231,2015/08/06,18:33:57.62,0.548779,2,
232,2015/08/06,18:33:58.62,0.561651,2,
233,2015/08/06,18:33:59.62,0.547492,2,
234,2015/08/06,18:34:00.62,0.570661,2,
235,2015/08/06,18:34:01.62,0.566799,2,
236,2015/08/06,18:34:02.62,0.538482,2,
237,2015/08/06,18:34:03.62,0.544918,2,
238,2015/08/06,18:34:04.62,0.551354,2,
239,2015/08/06,18:34:05.61,0.550067,2,
240,2015/08/06,18:34:06.61,0.541057,2,
241,2015/08/06,18:34:07.61,0.535908,2,
242,2015/08/06,18:34:08.61,0.541057,2,
243,2015/08/06,18:34:09.61,0.526898,2,
244,2015/08/06,18:34:10.61,0.528185,2,
245,2015/08/06,18:34:11.61,0.526898,2,
246,2015/08/06,18:34:12.61,0.547492,2,
247,2015/08/06,18:34:13.61,0.546205,2,
248,2015/08/06,18:34:14.61,0.550067,2,
249,2015/08/06,18:34:15.61,0.538482,2,
250,2015/08/06,18:34:16.61,0.541057,2,
251,2015/08/06,18:34:17.61,0.544918,2,
252,2015/08/06,18:34:18.61,0.544918,2,
253,2015/08/06,18:34:19.61,0.547492,2,
254,2015/08/06,18:34:20.61,0.566799,2,
255,2015/08/06,18:34:21.61,0.601552,2,
256,2015/08/06,18:34:22.61,0.589968,2,
257,2015/08/06,18:34:23.61,0.593829,2,
258,2015/08/06,18:34:24.61,0.582245,2,
259,2015/08/06,18:34:25.61,0.588681,2,
260,2015/08/06,18:34:26.61,0.580958,2,
261,2015/08/06,18:34:27.61,0.587394,2,
262,2015/08/06,18:34:28.61,0.582245,2,
263,2015/08/06,18:34:29.61,0.575809,2,
264,2015/08/06,18:34:30.61,0.566799,2,
265,2015/08/06,18:34:31.61,0.562938,2,
266,2015/08/06,18:34:32.61,0.566799,2,
267,2015/08/06,18:34:33.61,0.580958,2,
268,2015/08/06,18:34:34.61,0.570661,2,
269,2015/08/06,18:34:35.61,0.561651,2,
270,2015/08/06,18:34:36.61,0.543631,2,
271,2015/08/06,18:34:37.61,0.542344,2,
272,2015/08/06,18:34:38.61,0.530759,2,
273,2015/08/06,18:34:39.61,0.551354,2,
274,2015/08/06,18:34:40.61,0.539769,2,
275,2015/08/06,18:34:41.61,0.532047,2,
276,2015/08/06,18:34:42.61,0.539769,2,
277,2015/08/06,18:34:43.61,0.544918,2,
278,2015/08/06,18:34:44.61,0.544918,2,
279,2015/08/06,18:34:45.61,0.533334,2,
280,2015/08/06,18:34:46.61,0.535908,2,
281,2015/08/06,18:34:47.61,0.542344,2,
282,2015/08/06,18:34:48.61,0.539769,2,
283,2015/08/06,18:34:49.61,0.538482,2,
284,2015/08/06,18:34:50.61,0.553928,2,
285,2015/08/06,18:34:51.61,0.544918,2,
286,2015/08/06,18:34:52.61,0.560364,2,
287,2015/08/06,18:34:53.61,0.547492,2,
288,2015/08/06,18:34:54.61,0.561651,2,
289,2015/08/06,18:34:55.61,0.565512,2,
290,2015/08/06,18:34:56.61,0.565512,2,
291,2015/08/06,18:34:57.61,0.552641,2,
292,2015/08/06,18:34:58.61,0.548779,2,
293,2015/08/06,18:34:59.61,0.551354,2,
294,2015/08/06,18:35:00.61,0.542344,2,
295,2015/08/06,18:35:01.61,0.557789,2,
296,2015/08/06,18:35:02.61,0.562938,2,
297,2015/08/06,18:35:03.61,0.564225,2,
298,2015/08/06,18:35:04.61,0.543631,2,
299,2015/08/06,18:35:05.61,0.568086,2,
300,2015/08/06,18:35:06.61,0.559076,2,
301,2015/08/06,18:35:07.61,0.557789,2,
302,2015/08/06,18:35:08.61,0.568086,2,
303,2015/08/06,18:35:09.61,0.561651,2,
304,2015/08/06,18:35:10.61,0.553928,2,
305,2015/08/06,18:35:11.61,0.541057,2,
306,2015/08/06,18:35:12.61,0.538482,2,
307,2015/08/06,18:35:13.61,0.537195,2,
308,2015/08/06,18:35:14.61,0.526898,2,
309,2015/08/06,18:35:15.61,0.530759,2,
310,2015/08/06,18:35:16.61,0.535908,2,
311,2015/08/06,18:35:17.61,0.523037,2,
312,2015/08/06,18:35:18.61,0.538482,2,
313,2015/08/06,18:35:19.61,0.537195,2,
314,2015/08/06,18:35:20.61,0.529472,2,
315,2015/08/06,18:35:21.61,0.523037,2,
316,2015/08/06,18:35:22.61,0.525611,2,
317,2015/08/06,18:35:23.61,0.524324,2,
318,2015/08/06,18:35:24.61,0.525611,2,
319,2015/08/06,18:35:25.61,0.538482,2,
320,2015/08/06,18:35:26.61,0.537195,2,
321,2015/08/06,18:35:27.61,0.553928,2,
322,2015/08/06,18:35:28.61,0.560364,2,
323,2015/08/06,18:35:29.61,0.566799,2,
324,2015/08/06,18:35:30.61,0.582245,2,
325,2015/08/06,18:35:31.61,0.586106,2,
326,2015/08/06,18:35:32.61,0.580958,2,
327,2015/08/06,18:35:33.61,0.591255,2,
328,2015/08/06,18:35:34.61,0.571948,2,
329,2015/08/06,18:35:35.61,0.570661,2,
330,2015/08/06,18:35:36.61,0.546205,2,
331,2015/08/06,18:35:37.61,0.519175,2,
332,2015/08/06,18:35:38.61,0.528185,2,
333,2015/08/06,18:35:39.61,0.520462,2,
334,2015/08/06,18:35:40.61,0.519175,2,
335,2015/08/06,18:35:41.61,0.511452,2,
336,2015/08/06,18:35:42.61,0.505017,2,
337,2015/08/06,18:35:43.61,0.515314,2,
338,2015/08/06,18:35:44.61,0.514027,2,
339,2015/08/06,18:35:45.61,0.511452,2,
340,2015/08/06,18:35:46.61,0.498581,2,
341,2015/08/06,18:35:47.61,0.503730,2,
342,2015/08/06,18:35:48.61,0.514027,2,
343,2015/08/06,18:35:49.61,0.519175,2,
344,2015/08/06,18:35:50.61,0.502442,2,
345,2015/08/06,18:35:51.61,0.490858,2,
346,2015/08/06,18:35:52.61,0.502442,2,
347,2015/08/06,18:35:53.61,0.505017,2,
348,2015/08/06,18:35:54.61,0.505017,2,
349,2015/08/06,18:35:55.61,0.507591,2,
350,2015/08/06,18:35:56.61,0.499868,2,
351,2015/08/06,18:35:57.61,0.512739,2,
352,2015/08/06,18:35:58.61,0.499868,2,
353,2015/08/06,18:35:59.61,0.498581,2,
354,2015/08/06,18:36:00.61,0.494720,2,
355,2015/08/06,18:36:01.61,0.506304,2,
356,2015/08/06,18:36:02.61,0.493432,2,
357,2015/08/06,18:36:03.61,0.505017,2,
358,2015/08/06,18:36:04.61,0.502442,2,
359,2015/08/06,18:36:05.61,0.503730,2,
360,2015/08/06,18:36:06.61,0.512739,2,
361,2015/08/06,18:36:07.61,0.515314,2,
362,2015/08/06,18:36:08.61,0.506304,2,
363,2015/08/06,18:36:09.61,0.503730,2,
364,2015/08/06,18:36:10.61,0.503730,2,
365,2015/08/06,18:36:11.61,0.505017,2,
366,2015/08/06,18:36:12.61,0.499868,2,
367,2015/08/06,18:36:13.61,0.503730,2,
368,2015/08/06,18:36:14.61,0.498581,2,
369,2015/08/06,18:36:15.61,0.516601,2,
370,2015/08/06,18:36:16.61,0.520462,2,
371,2015/08/06,18:36:17.61,0.516601,2,
372,2015/08/06,18:36:18.61,0.526898,2,
373,2015/08/06,18:36:19.61,0.534621,2,
374,2015/08/06,18:36:20.61,0.538482,2,
375,2015/08/06,18:36:21.61,0.557789,2,
376,2015/08/06,18:36:22.61,0.566799,2,
377,2015/08/06,18:36:23.61,0.566799,2,
378,2015/08/06,18:36:24.61,0.571948,2,
379,2015/08/06,18:36:25.61,0.582245,2,
380,2015/08/06,18:36:26.61,0.575809,2,
381,2015/08/06,18:36:27.61,0.571948,2,
382,2015/08/06,18:36:28.61,0.571948,2,
383,2015/08/06,18:36:29.61,0.562938,2,
384,2015/08/06,18:36:30.61,0.550067,2,
385,2015/08/06,18:36:31.61,0.546205,2,
386,2015/08/06,18:36:32.61,0.548779,2,
387,2015/08/06,18:36:33.61,0.539769,2,
388,2015/08/06,18:36:34.61,0.546205,2,
389,2015/08/06,18:36:35.61,0.543631,2,
390,2015/08/06,18:36:36.61,0.537195,2,
391,2015/08/06,18:36:37.61,0.533334,2,
392,2015/08/06,18:36:38.61,0.530759,2,
393,2015/08/06,18:36:39.61,0.526898,2,
394,2015/08/06,18:36:40.61,0.519175,2,
395,2015/08/06,18:36:41.61,0.529472,2,
396,2015/08/06,18:36:42.61,0.533334,2,
397,2015/08/06,18:36:43.61,0.541057,2,
398,2015/08/06,18:36:44.61,0.547492,2,
399,2015/08/06,18:36:45.61,0.539769,2,
400,2015/08/06,18:36:46.61,0.529472,2,
401,2015/08/06,18:36:47.61,0.542344,2,
402,2015/08/06,18:36:48.61,0.547492,2,
403,2015/08/06,18:36:49.61,0.561651,2,
404,2015/08/06,18:36:50.61,0.553928,2,
405,2015/08/06,18:36:51.61,0.550067,2,
406,2015/08/06,18:36:52.61,0.556502,2,
407,2015/08/06,18:36:53.61,0.560364,2,
408,2015/08/06,18:36:54.61,0.548779,2,
409,2015/08/06,18:36:55.61,0.559076,2,
410,2015/08/06,18:36:56.61,0.565512,2,
411,2015/08/06,18:36:57.61,0.562938,2,
412,2015/08/06,18:36:58.61,0.559076,2,
413,2015/08/06,18:36:59.61,0.555215,2,
414,2015/08/06,18:37:00.61,0.546205,2,
415,2015/08/06,18:37:01.61,0.547492,2,
416,2015/08/06,18:37:02.61,0.556502,2,
417,2015/08/06,18:37:03.61,0.555215,2,
418,2015/08/06,18:37:04.61,0.544918,2,
419,2015/08/06,18:37:05.61,0.542344,2,
420,2015/08/06,18:37:06.61,0.547492,2,
421,2015/08/06,18:37:07.61,0.544918,2,
422,2015/08/06,18:37:08.61,0.556502,2,
423,2015/08/06,18:37:09.61,0.573235,2,
424,2015/08/06,18:37:10.61,0.565512,2,
425,2015/08/06,18:37:11.61,0.573235,2,
426,2015/08/06,18:37:12.61,0.577096,2,
427,2015/08/06,18:37:13.61,0.559076,2,
428,2015/08/06,18:37:14.61,0.559076,2,
429,2015/08/06,18:37:15.61,0.543631,2,
430,2015/08/06,18:37:16.61,0.564225,2,
431,2015/08/06,18:37:17.60,0.553928,2,
432,2015/08/06,18:37:18.60,0.565512,2,
433,2015/08/06,18:37:19.60,0.555215,2,
434,2015/08/06,18:37:20.60,0.565512,2,
435,2015/08/06,18:37:21.60,0.559076,2,
436,2015/08/06,18:37:22.60,0.560364,2,
437,2015/08/06,18:37:23.60,0.557789,2,
438,2015/08/06,18:37:24.60,0.560364,2,
439,2015/08/06,18:37:25.60,0.541057,2,
440,2015/08/06,18:37:26.60,0.561651,2,
441,2015/08/06,18:37:27.60,0.547492,2,
442,2015/08/06,18:37:28.60,0.550067,2,
443,2015/08/06,18:37:29.60,0.555215,2,
444,2015/08/06,18:37:30.60,0.548779,2,
445,2015/08/06,18:37:31.61,0.560364,2,
446,2015/08/06,18:37:32.60,0.557789,2,
447,2015/08/06,18:37:33.60,0.553928,2,
448,2015/08/06,18:37:34.60,0.550067,2,
449,2015/08/06,18:37:35.60,0.550067,2,
450,2015/08/06,18:37:36.60,0.561651,2,
451,2015/08/06,18:37:37.60,0.547492,2,
452,2015/08/06,18:37:38.60,0.530759,2,
453,2015/08/06,18:37:39.60,0.547492,2,
454,2015/08/06,18:37:40.60,0.553928,2,
455,2015/08/06,18:37:41.60,0.551354,2,
456,2015/08/06,18:37:42.60,0.568086,2,
457,2015/08/06,18:37:43.60,0.587394,2,
458,2015/08/06,18:37:44.60,0.597691,2,
459,2015/08/06,18:37:45.60,0.606701,2,
460,2015/08/06,18:37:46.60,0.605413,2,
461,2015/08/06,18:37:47.60,0.629869,2,
462,2015/08/06,18:37:48.60,0.656899,2,
463,2015/08/06,18:37:49.60,0.686503,2,
464,2015/08/06,18:37:50.60,0.728979,2,
465,2015/08/06,18:37:51.60,0.754722,2,
466,2015/08/06,18:37:52.60,0.757296,2,
467,2015/08/06,18:37:53.60,0.723830,2,
468,2015/08/06,18:37:54.60,0.731553,2,
469,2015/08/06,18:37:55.60,0.737989,2,
470,2015/08/06,18:37:56.60,0.694226,2,
471,2015/08/06,18:37:57.60,0.700662,2,
472,2015/08/06,18:37:58.60,0.676206,2,
473,2015/08/06,18:37:59.60,0.669770,2,
474,2015/08/06,18:38:00.60,0.668483,2,
475,2015/08/06,18:38:01.60,0.663335,2,
476,2015/08/06,18:38:02.60,0.655612,2,
477,2015/08/06,18:38:03.60,0.631156,2,
478,2015/08/06,18:38:04.60,0.627295,2,
479,2015/08/06,18:38:05.60,0.631156,2,
480,2015/08/06,18:38:06.60,0.649176,2,
481,2015/08/06,18:38:07.60,0.654325,2,
482,2015/08/06,18:38:08.60,0.653038,2,
483,2015/08/06,18:38:09.60,0.632443,2,
484,2015/08/06,18:38:10.60,0.641453,2,
485,2015/08/06,18:38:11.60,0.627295,2,
486,2015/08/06,18:38:12.60,0.619572,2,
487,2015/08/06,18:38:13.60,0.627295,2,
488,2015/08/06,18:38:14.60,0.610562,2,
489,2015/08/06,18:38:15.60,0.616998,2,
490,2015/08/06,18:38:16.60,0.622146,2,
491,2015/08/06,18:38:17.60,0.626008,2,
492,2015/08/06,18:38:18.60,0.605413,2,
493,2015/08/06,18:38:19.60,0.619572,2,
494,2015/08/06,18:38:20.60,0.622146,2,
495,2015/08/06,18:38:21.60,0.631156,2,
496,2015/08/06,18:38:22.60,0.624721,2,
497,2015/08/06,18:38:23.60,0.629869,2,
498,2015/08/06,18:38:24.60,0.616998,2,
499,2015/08/06,18:38:25.60,0.618285,2,
500,2015/08/06,18:38:26.60,0.609275,2,
501,2015/08/06,18:38:27.60,0.624721,2,
502,2015/08/06,18:38:28.60,0.638879,2,
503,2015/08/06,18:38:29.60,0.628582,2,
504,2015/08/06,18:38:30.60,0.635018,2,
505,2015/08/06,18:38:31.60,0.631156,2,
506,2015/08/06,18:38:32.60,0.627295,2,
507,2015/08/06,18:38:33.60,0.627295,2,
508,2015/08/06,18:38:34.60,0.628582,2,
509,2015/08/06,18:38:35.60,0.647889,2,
510,2015/08/06,18:38:36.60,0.614423,2,
511,2015/08/06,18:38:37.60,0.624721,2,
512,2015/08/06,18:38:38.60,0.613136,2,
513,2015/08/06,18:38:39.60,0.611849,2,
514,2015/08/06,18:38:40.60,0.602839,2,
515,2015/08/06,18:38:41.60,0.591255,2,
516,2015/08/06,18:38:42.60,0.598978,2,
517,2015/08/06,18:38:43.60,0.584819,2,
518,2015/08/06,18:38:44.60,0.595116,2,
519,2015/08/06,18:38:45.60,0.556502,2,
520,2015/08/06,18:38:46.60,0.551354,2,
521,2015/08/06,18:38:47.60,0.537195,2,
522,2015/08/06,18:38:48.60,0.517888,2,
523,2015/08/06,18:38:49.60,0.534621,2,
524,2015/08/06,18:38:50.60,0.538482,2,
525,2015/08/06,18:38:51.60,0.537195,2,
526,2015/08/06,18:38:52.60,0.542344,2,
527,2015/08/06,18:38:53.60,0.568086,2,
528,2015/08/06,18:38:54.60,0.573235,2,
529,2015/08/06,18:38:55.60,0.593829,2,
530,2015/08/06,18:38:56.60,0.615711,2,
531,2015/08/06,18:38:57.60,0.656899,2,
532,2015/08/06,18:38:58.60,0.713533,2,
533,2015/08/06,18:38:59.60,0.750860,2,
534,2015/08/06,18:39:00.60,0.807494,2,
535,2015/08/06,18:39:01.60,0.781752,2,
536,2015/08/06,18:39:02.60,0.752147,2,
537,2015/08/06,18:39:03.60,0.695513,2,
538,2015/08/06,18:39:04.60,0.655612,2,
539,2015/08/06,18:39:05.60,0.627295,2,
540,2015/08/06,18:39:06.60,0.586106,2,
541,2015/08/06,18:39:07.60,0.561651,2,
542,2015/08/06,18:39:08.60,0.532047,2,
543,2015/08/06,18:39:09.60,0.533334,2,
544,2015/08/06,18:39:10.60,0.514027,2,
545,2015/08/06,18:39:11.60,0.499868,2,
546,2015/08/06,18:39:12.60,0.488284,2,
547,2015/08/06,18:39:13.60,0.457393,2,
548,2015/08/06,18:39:14.60,0.465115,2,
549,2015/08/06,18:39:15.60,0.459967,2,
550,2015/08/06,18:39:16.60,0.454818,2,
551,2015/08/06,18:39:17.60,0.426501,2,
552,2015/08/06,18:39:18.60,0.423927,2,
553,2015/08/06,18:39:19.60,0.432937,2,
554,2015/08/06,18:39:20.60,0.444521,2,
555,2015/08/06,18:39:21.60,0.444521,2,
556,2015/08/06,18:39:22.60,0.440660,2,
557,2015/08/06,18:39:23.60,0.450957,2,
558,2015/08/06,18:39:24.60,0.444521,2,
559,2015/08/06,18:39:25.60,0.444521,2,
560,2015/08/06,18:39:26.60,0.445808,2,
561,2015/08/06,18:39:27.60,0.430363,2,
562,2015/08/06,18:39:28.60,0.439373,2,
563,2015/08/06,18:39:29.60,0.420065,2,
564,2015/08/06,18:39:30.60,0.421353,2,
565,2015/08/06,18:39:31.60,0.398184,2,
566,2015/08/06,18:39:32.60,0.411056,2,
567,2015/08/06,18:39:33.60,0.412343,2,
568,2015/08/06,18:39:34.60,0.411056,2,
569,2015/08/06,18:39:35.60,0.403333,2,
570,2015/08/06,18:39:36.60,0.407194,2,
571,2015/08/06,18:39:37.60,0.414917,2,
572,2015/08/06,18:39:38.60,0.436798,2,
573,2015/08/06,18:39:39.60,0.426501,2,
574,2015/08/06,18:39:40.60,0.418778,2,
575,2015/08/06,18:39:41.60,0.413630,2,
576,2015/08/06,18:39:42.60,0.399471,2,
577,2015/08/06,18:39:43.60,0.411056,2,
578,2015/08/06,18:39:44.60,0.439373,2,
579,2015/08/06,18:39:45.60,0.462541,2,
580,2015/08/06,18:39:46.60,0.453531,2,
581,2015/08/06,18:39:47.60,0.461254,2,
582,2015/08/06,18:39:48.60,0.454818,2,
583,2015/08/06,18:39:49.60,0.439373,2,
584,2015/08/06,18:39:50.60,0.412343,2,
585,2015/08/06,18:39:51.60,0.403333,2,
586,2015/08/06,18:39:52.60,0.394323,2,
587,2015/08/06,18:39:53.60,0.386600,2,
588,2015/08/06,18:39:54.60,0.373728,2,
589,2015/08/06,18:39:55.59,0.366006,2,
590,2015/08/06,18:39:56.59,0.363431,2,
591,2015/08/06,18:39:57.59,0.355709,2,
592,2015/08/06,18:39:58.59,0.355709,2,
593,2015/08/06,18:39:59.59,0.353134,2,
594,2015/08/06,18:40:00.59,0.349273,2,
595,2015/08/06,18:40:01.59,0.341550,2,
596,2015/08/06,18:40:02.59,0.349273,2,
597,2015/08/06,18:40:03.59,0.341550,2,
598,2015/08/06,18:40:04.59,0.344124,2,
599,2015/08/06,18:40:05.59,0.333827,2,
600,2015/08/06,18:40:06.59,0.329966,2,
601,2015/08/06,18:40:07.59,0.328679,2,
602,2015/08/06,18:40:08.59,0.326104,2,