1,2015/06/19,13:42:28.34,3.376624,0,
2,2015/06/19,13:42:29.34,3.336722,0,
3,2015/06/19,13:42:30.34,3.263355,0,
4,2015/06/19,13:42:31.34,3.287811,0,
5,2015/06/19,13:42:32.34,3.246623,0,
6,2015/06/19,13:42:33.34,3.258207,0,
7,2015/06/19,13:42:34.34,3.235038,0,
8,2015/06/19,13:42:35.34,3.256920,0,
9,2015/06/19,13:42:36.34,3.214444,0,
10,2015/06/19,13:42:37.34,3.253058,0,
11,2015/06/19,13:42:38.34,3.217018,0,
12,2015/06/19,13:42:39.34,3.215731,0,
13,2015/06/19,13:42:40.34,3.198998,0,
14,2015/06/19,13:42:41.34,3.193850,0,
15,2015/06/19,13:42:42.34,3.218305,0,
16,2015/06/19,13:42:43.34,3.218305,0,
17,2015/06/19,13:42:44.34,3.215731,0,
18,2015/06/19,13:42:45.34,3.209295,0,
19,2015/06/19,13:42:46.34,3.209295,0,
20,2015/06/19,13:42:47.34,3.226028,0,
21,2015/06/19,13:42:48.34,3.197711,0,
22,2015/06/19,13:42:49.34,3.157810,0,
23,2015/06/19,13:42:50.34,3.227315,0,
24,2015/06/19,13:42:51.34,3.180978,0,
25,2015/06/19,13:42:52.34,3.226028,0,
26,2015/06/19,13:42:53.34,3.277514,0,
27,2015/06/19,13:42:54.34,3.338009,0,
28,2015/06/19,13:42:55.34,3.417812,0,
29,2015/06/19,13:42:56.34,3.468010,0,
30,2015/06/19,13:42:57.34,3.528506,0,
31,2015/06/19,13:42:58.34,3.596724,0,
32,2015/06/19,13:42:59.34,3.600586,0,
33,2015/06/19,13:43:00.34,3.636626,0,
34,2015/06/19,13:43:01.34,3.655933,0,
35,2015/06/19,13:43:02.34,3.688111,0,
36,2015/06/19,13:43:03.34,3.728012,0,
37,2015/06/19,13:43:04.34,3.706131,0,
38,2015/06/19,13:43:05.34,3.737022,0,
39,2015/06/19,13:43:06.34,3.775637,0,
40,2015/06/19,13:43:07.34,3.807815,0,
41,2015/06/19,13:43:08.34,3.779498,0,
42,2015/06/19,13:43:09.34,3.868311,0,
43,2015/06/19,13:43:10.34,3.856726,0,
44,2015/06/19,13:43:11.34,3.751181,0,
45,2015/06/19,13:43:12.34,3.737022,0,
46,2015/06/19,13:43:13.34,3.766627,0,
47,2015/06/19,13:43:14.34,3.775637,0,
48,2015/06/19,13:43:15.34,3.805241,0,
49,2015/06/19,13:43:16.34,3.856726,0,
50,2015/06/19,13:43:17.34,3.945539,0,
51,2015/06/19,13:43:18.34,3.964846,0,
52,2015/06/19,13:43:19.34,3.937816,0,
53,2015/06/19,13:43:20.34,3.847716,0,
54,2015/06/19,13:43:21.34,3.719002,0,
55,2015/06/19,13:43:22.34,3.719002,0,
56,2015/06/19,13:43:23.34,3.707418,0,
57,2015/06/19,13:43:24.34,3.708705,0,
58,2015/06/19,13:43:25.34,3.676527,0,
59,2015/06/19,13:43:26.34,3.708705,0,
60,2015/06/19,13:43:27.34,3.719002,0,
61,2015/06/19,13:43:28.34,3.719002,0,
62,2015/06/19,13:43:29.34,3.641774,0,
63,2015/06/19,13:43:30.34,3.646923,0,
64,2015/06/19,13:43:31.34,3.806528,0,
65,2015/06/19,13:43:32.34,3.997024,0,
66,2015/06/19,13:43:33.34,4.097421,0,
67,2015/06/19,13:43:34.34,4.208115,0,
68,2015/06/19,13:43:35.34,4.248017,0,
69,2015/06/19,13:43:36.33,4.296928,0,
70,2015/06/19,13:43:37.34,4.277621,0,
71,2015/06/19,13:43:38.34,4.242868,0,
72,2015/06/19,13:43:39.34,4.273759,0,
73,2015/06/19,13:43:40.33,4.227422,0,
74,2015/06/19,13:43:41.34,4.200392,0,
75,2015/06/19,13:43:42.34,4.066530,0,
76,2015/06/19,13:43:43.34,3.896628,0,
77,2015/06/19,13:43:44.34,3.744745,0,
78,2015/06/19,13:43:45.33,3.596724,0,
79,2015/06/19,13:43:46.34,3.487317,0,
80,2015/06/19,13:43:47.34,3.417812,0,
81,2015/06/19,13:43:48.33,3.345732,0,
82,2015/06/19,13:43:49.34,3.327712,0,
83,2015/06/19,13:43:50.34,3.280088,0,
84,2015/06/19,13:43:51.34,3.310979,0,
85,2015/06/19,13:43:52.34,3.357316,0,
86,2015/06/19,13:43:53.34,3.367614,0,
87,2015/06/19,13:43:54.33,3.356029,0,
88,2015/06/19,13:43:55.33,3.326425,0,
89,2015/06/19,13:43:56.33,3.379198,0,
90,2015/06/19,13:43:57.33,3.462862,0,
91,2015/06/19,13:43:58.33,3.502763,0,
92,2015/06/19,13:43:59.33,3.565833,0,
93,2015/06/19,13:44:00.33,3.625041,0,
94,2015/06/19,13:44:01.34,3.657220,0,
95,2015/06/19,13:44:02.33,3.677814,0,
96,2015/06/19,13:44:03.33,3.748607,0,
97,2015/06/19,13:44:04.33,3.846429,0,
98,2015/06/19,13:44:05.33,3.891479,0,
99,2015/06/19,13:44:06.33,3.966133,0,
100,2015/06/19,13:44:07.33,3.964846,0,
101,2015/06/19,13:44:08.33,3.793657,0,
102,2015/06/19,13:44:09.33,3.675240,0,
103,2015/06/19,13:44:10.33,3.641774,0,
104,2015/06/19,13:44:11.33,3.616031,0,
105,2015/06/19,13:44:12.33,3.587714,0,
106,2015/06/19,13:44:13.33,3.577417,0,
107,2015/06/19,13:44:14.33,3.525932,0,
108,2015/06/19,13:44:15.33,3.486030,0,
109,2015/06/19,13:44:16.33,3.520783,0,
110,2015/06/19,13:44:17.33,3.506625,0,
111,2015/06/19,13:44:18.33,3.486030,0,
112,2015/06/19,13:44:19.33,3.474446,0,
113,2015/06/19,13:44:20.33,3.475733,0,
114,2015/06/19,13:44:21.33,3.477020,0,
115,2015/06/19,13:44:22.33,3.504050,0,
116,2015/06/19,13:44:23.33,3.504050,0,
117,2015/06/19,13:44:24.33,3.514347,0,
118,2015/06/19,13:44:25.33,3.565833,0,
119,2015/06/19,13:44:26.33,3.587714,0,
120,2015/06/19,13:44:27.33,3.618606,0,
121,2015/06/19,13:44:28.33,3.577417,0,
122,2015/06/19,13:44:29.33,3.579991,0,
123,2015/06/19,13:44:30.33,3.555536,0,
124,2015/06/19,13:44:31.33,3.536229,0,
125,2015/06/19,13:44:32.33,3.523357,0,
126,2015/06/19,13:44:33.33,3.538803,0,
127,2015/06/19,13:44:34.33,3.596724,0,
128,2015/06/19,13:44:35.33,3.682963,0,
129,2015/06/19,13:44:36.33,3.684250,0,
130,2015/06/19,13:44:37.33,3.719002,0,
131,2015/06/19,13:44:38.33,3.662368,0,
132,2015/06/19,13:44:39.33,3.639200,0,
133,2015/06/19,13:44:40.33,3.554249,0,
134,2015/06/19,13:44:41.33,3.543952,0,
135,2015/06/19,13:44:42.33,3.568407,0,
136,2015/06/19,13:44:43.33,3.565833,0,
137,2015/06/19,13:44:44.33,3.581279,0,
138,2015/06/19,13:44:45.33,3.586427,0,
139,2015/06/19,13:44:46.33,3.579991,0,
140,2015/06/19,13:44:47.33,3.623754,0,
141,2015/06/19,13:44:48.33,3.542664,0,
142,2015/06/19,13:44:49.33,3.486030,0,
143,2015/06/19,13:44:50.33,3.486030,0,
144,2015/06/19,13:44:51.33,3.434545,0,
145,2015/06/19,13:44:52.33,3.389495,0,
146,2015/06/19,13:44:53.33,3.401079,0,
147,2015/06/19,13:44:54.33,3.428109,0,
148,2015/06/19,13:44:55.33,3.407515,0,
149,2015/06/19,13:44:56.33,3.448703,0,
150,2015/06/19,13:44:57.33,3.505337,0,
151,2015/06/19,13:44:58.33,3.525932,0,
152,2015/06/19,13:44:59.33,3.576130,0,
153,2015/06/19,13:45:00.33,3.603160,0,
154,2015/06/19,13:45:01.33,3.616031,0,
155,2015/06/19,13:45:02.33,3.604447,0,
156,2015/06/19,13:45:03.33,3.578704,0,
157,2015/06/19,13:45:04.33,3.639200,0,
158,2015/06/19,13:45:05.33,3.698408,0,
159,2015/06/19,13:45:06.33,3.778211,0,
160,2015/06/19,13:45:07.33,3.725438,0,
161,2015/06/19,13:45:08.33,3.707418,0,
162,2015/06/19,13:45:09.33,3.655933,0,
163,2015/06/19,13:45:10.33,3.641774,0,
164,2015/06/19,13:45:11.33,3.636626,0,
165,2015/06/19,13:45:12.33,3.717715,0,
166,2015/06/19,13:45:13.33,3.814251,0,
167,2015/06/19,13:45:14.33,3.855439,0,
168,2015/06/19,13:45:15.33,3.849004,0,
169,2015/06/19,13:45:16.33,3.800092,0,
170,2015/06/19,13:45:17.33,3.749894,0,
171,2015/06/19,13:45:18.33,3.819399,0,
172,2015/06/19,13:45:19.33,3.870885,0,
173,2015/06/19,13:45:20.33,3.905638,0,
174,2015/06/19,13:45:21.33,3.847716,0,
175,2015/06/19,13:45:22.33,3.867023,0,
176,2015/06/19,13:45:23.33,3.852865,0,
177,2015/06/19,13:45:24.33,3.776924,0,
178,2015/06/19,13:45:25.33,3.626328,0,
179,2015/06/19,13:45:26.33,3.527219,0,
180,2015/06/19,13:45:27.33,3.416525,0,
181,2015/06/19,13:45:28.33,3.361178,0,
182,2015/06/19,13:45:29.33,3.328999,0,
183,2015/06/19,13:45:30.33,3.247910,0,
184,2015/06/19,13:45:31.33,3.268504,0,
185,2015/06/19,13:45:32.33,3.236325,0,
186,2015/06/19,13:45:33.33,3.295534,0,
187,2015/06/19,13:45:34.33,3.347019,0,
188,2015/06/19,13:45:35.33,3.322564,0,
189,2015/06/19,13:45:36.33,3.303257,0,
190,2015/06/19,13:45:37.33,3.233751,0,
191,2015/06/19,13:45:38.33,3.253058,0,
192,2015/06/19,13:45:39.33,3.233751,0,
193,2015/06/19,13:45:40.33,3.244048,0,
194,2015/06/19,13:45:41.33,3.277514,0,
195,2015/06/19,13:45:42.33,3.294247,0,
196,2015/06/19,13:45:43.33,3.277514,0,
197,2015/06/19,13:45:44.33,3.255632,0,
198,2015/06/19,13:45:45.33,3.280088,0,
199,2015/06/19,13:45:46.33,3.264642,0,
200,2015/06/19,13:45:47.33,3.229890,0,
201,2015/06/19,13:45:48.33,3.253058,0,
202,2015/06/19,13:45:49.33,3.224741,0,
203,2015/06/19,13:45:50.33,3.298108,0,
204,2015/06/19,13:45:51.33,3.277514,0,
205,2015/06/19,13:45:52.33,3.314841,0,
206,2015/06/19,13:45:53.33,3.280088,0,
207,2015/06/19,13:45:54.33,3.265930,0,
208,2015/06/19,13:45:55.33,3.259494,0,
209,2015/06/19,13:45:56.33,3.251771,0,
210,2015/06/19,13:45:57.33,3.286524,0,
211,2015/06/19,13:45:58.33,3.296821,0,
212,2015/06/19,13:45:59.33,3.344445,0,
213,2015/06/19,13:46:00.33,3.403653,0,
214,2015/06/19,13:46:01.33,3.477020,0,
215,2015/06/19,13:46:02.33,3.466723,0,
216,2015/06/19,13:46:03.33,3.435832,0,
217,2015/06/19,13:46:04.33,3.386921,0,
218,2015/06/19,13:46:05.33,3.390782,0,
219,2015/06/19,13:46:06.33,3.367614,0,
220,2015/06/19,13:46:07.33,3.341871,0,
221,2015/06/19,13:46:08.33,3.349594,0,
222,2015/06/19,13:46:09.33,3.385634,0,
223,2015/06/19,13:46:10.33,3.366326,0,
224,2015/06/19,13:46:11.33,3.407515,0,
225,2015/06/19,13:46:12.33,3.438406,0,
226,2015/06/19,13:46:13.33,3.486030,0,
227,2015/06/19,13:46:14.33,3.506625,0,
228,2015/06/19,13:46:15.33,3.556823,0,
229,2015/06/19,13:46:16.33,3.558110,0,
230,2015/06/19,13:46:17.33,3.596724,0,
231,2015/06/19,13:46:18.33,3.537516,0,
232,2015/06/19,13:46:19.33,3.455139,0,
233,2015/06/19,13:46:20.33,3.406228,0,
234,2015/06/19,13:46:21.33,3.403653,0,
235,2015/06/19,13:46:22.33,3.416525,0,
236,2015/06/19,13:46:23.33,3.484743,0,
237,2015/06/19,13:46:24.33,3.545239,0,
238,2015/06/19,13:46:25.33,3.595437,0,
239,2015/06/19,13:46:26.33,3.618606,0,
240,2015/06/19,13:46:27.33,3.545239,0,
241,2015/06/19,13:46:28.33,3.497615,0,
242,2015/06/19,13:46:29.33,3.421673,0,
243,2015/06/19,13:46:30.33,3.392069,0,
244,2015/06/19,13:46:31.33,3.326425,0,
245,2015/06/19,13:46:32.33,3.316128,0,
246,2015/06/19,13:46:33.33,3.249197,0,
247,2015/06/19,13:46:34.33,3.227315,0,
248,2015/06/19,13:46:35.33,3.227315,0,
249,2015/06/19,13:46:36.33,3.209295,0,
250,2015/06/19,13:46:37.33,3.214444,0,
251,2015/06/19,13:46:38.33,3.206721,0,
252,2015/06/19,13:46:39.33,3.195137,0,
253,2015/06/19,13:46:40.33,3.238900,0,
254,2015/06/19,13:46:41.33,3.283950,0,
255,2015/06/19,13:46:42.33,3.326425,0,
256,2015/06/19,13:46:43.33,3.356029,0,
257,2015/06/19,13:46:44.33,3.300682,0,
258,2015/06/19,13:46:45.33,3.316128,0,
259,2015/06/19,13:46:46.33,3.341871,0,
260,2015/06/19,13:46:47.33,3.343158,0,
261,2015/06/19,13:46:48.33,3.356029,0,
262,2015/06/19,13:46:49.33,3.323851,0,
263,2015/06/19,13:46:50.32,3.276227,0,
264,2015/06/19,13:46:51.33,3.269791,0,
265,2015/06/19,13:46:52.33,3.258207,0,
266,2015/06/19,13:46:53.33,3.237613,0,
267,2015/06/19,13:46:54.32,3.228603,0,
268,2015/06/19,13:46:55.32,3.229890,0,
269,2015/06/19,13:46:56.32,3.228603,0,
270,2015/06/19,13:46:57.33,3.227315,0,
271,2015/06/19,13:46:58.32,3.265930,0,
272,2015/06/19,13:46:59.33,3.276227,0,
273,2015/06/19,13:47:00.32,3.305831,0,
274,2015/06/19,13:47:01.33,3.313554,0,
275,2015/06/19,13:47:02.33,3.326425,0,
276,2015/06/19,13:47:03.32,3.314841,0,
277,2015/06/19,13:47:04.33,3.298108,0,
278,2015/06/19,13:47:05.33,3.282662,0,
279,2015/06/19,13:47:06.32,3.276227,0,
280,2015/06/19,13:47:07.32,3.327712,0,
281,2015/06/19,13:47:08.32,3.438406,0,
282,2015/06/19,13:47:09.32,3.426822,0,
283,2015/06/19,13:47:10.32,3.425535,0,
284,2015/06/19,13:47:11.32,3.446129,0,
285,2015/06/19,13:47:12.32,3.449990,0,
286,2015/06/19,13:47:13.32,3.486030,0,
287,2015/06/19,13:47:14.32,3.577417,0,
288,2015/06/19,13:47:15.32,3.604447,0,
289,2015/06/19,13:47:16.32,3.704844,0,
290,2015/06/19,13:47:17.32,3.788508,0,
291,2015/06/19,13:47:18.32,3.815538,0,
292,2015/06/19,13:47:19.32,3.778211,0,
293,2015/06/19,13:47:20.32,3.666230,0,
294,2015/06/19,13:47:21.32,3.576130,0,
295,2015/06/19,13:47:22.32,3.470585,0,
296,2015/06/19,13:47:23.32,3.433258,0,
297,2015/06/19,13:47:24.32,3.437119,0,
298,2015/06/19,13:47:25.32,3.501476,0,
299,2015/06/19,13:47:26.32,3.524645,0,
300,2015/06/19,13:47:27.32,3.627616,0,
301,2015/06/19,13:47:28.32,3.698408,0,
302,2015/06/19,13:47:29.32,3.693260,0,
303,2015/06/19,13:47:30.32,3.635338,0,
304,2015/06/19,13:47:31.32,3.648210,0,
305,2015/06/19,13:47:32.32,3.738310,0,
306,2015/06/19,13:47:33.32,3.797518,0,
307,2015/06/19,13:47:34.32,3.766627,0,
308,2015/06/19,13:47:35.32,3.635338,0,
309,2015/06/19,13:47:36.32,3.546526,0,
310,2015/06/19,13:47:37.32,3.534942,0,
311,2015/06/19,13:47:38.32,3.465436,0,
312,2015/06/19,13:47:39.32,3.424248,0,
313,2015/06/19,13:47:40.32,3.389495,0,
314,2015/06/19,13:47:41.32,3.299395,0,
315,2015/06/19,13:47:42.32,3.277514,0,
316,2015/06/19,13:47:43.32,3.267217,0,
317,2015/06/19,13:47:44.32,3.267217,0,
318,2015/06/19,13:47:45.32,3.256920,0,
319,2015/06/19,13:47:46.32,3.263355,0,
320,2015/06/19,13:47:47.32,3.233751,0,
321,2015/06/19,13:47:48.32,3.226028,0,
322,2015/06/19,13:47:49.32,3.201573,0,
323,2015/06/19,13:47:50.32,3.227315,0,
324,2015/06/19,13:47:51.32,3.227315,0,
325,2015/06/19,13:47:52.32,3.258207,0,
326,2015/06/19,13:47:53.32,3.295534,0,
327,2015/06/19,13:47:54.32,3.358604,0,
328,2015/06/19,13:47:55.32,3.388208,0,
329,2015/06/19,13:47:56.32,3.386921,0,
330,2015/06/19,13:47:57.32,3.397218,0,
331,2015/06/19,13:47:58.32,3.394643,0,
332,2015/06/19,13:47:59.32,3.465436,0,
333,2015/06/19,13:48:00.32,3.513060,0,
334,2015/06/19,13:48:01.32,3.565833,0,
335,2015/06/19,13:48:02.32,3.598011,0,
336,2015/06/19,13:48:03.32,3.617319,0,
337,2015/06/19,13:48:04.32,3.646923,0,
338,2015/06/19,13:48:05.32,3.702270,0,
339,2015/06/19,13:48:06.32,3.748607,0,
340,2015/06/19,13:48:07.32,3.828409,0,
341,2015/06/19,13:48:08.32,3.888905,0,
342,2015/06/19,13:48:09.32,3.964846,0,
343,2015/06/19,13:48:10.32,3.926232,0,
344,2015/06/19,13:48:11.32,3.942965,0,
345,2015/06/19,13:48:12.32,4.035639,0,
346,2015/06/19,13:48:13.32,4.143758,0,
347,2015/06/19,13:48:14.32,4.264749,0,
348,2015/06/19,13:48:15.32,4.257027,0,
349,2015/06/19,13:48:16.32,4.296928,0,
350,2015/06/19,13:48:17.32,4.327819,0,
351,2015/06/19,13:48:18.32,4.348413,0,
352,2015/06/19,13:48:19.32,4.475840,0,
353,2015/06/19,13:48:20.32,4.635445,0,
354,2015/06/19,13:48:21.32,4.746139,0,
355,2015/06/19,13:48:22.32,4.864556,0,
356,2015/06/19,13:48:23.32,4.923765,0,
357,2015/06/19,13:48:24.32,4.916042,0,
358,2015/06/19,13:48:25.32,4.865843,0,
359,2015/06/19,13:48:26.32,5.053766,0,
360,2015/06/19,13:48:27.32,5.354956,0,
361,2015/06/19,13:48:28.32,5.647137,0,
362,2015/06/19,13:48:29.32,5.782286,0,
363,2015/06/19,13:48:30.32,5.908426,0,
364,2015/06/19,13:48:31.32,5.947040,0,
365,2015/06/19,13:48:32.32,6.025555,0,
366,2015/06/19,13:48:33.32,6.004961,0,
367,2015/06/19,13:48:34.32,5.968921,0,
368,2015/06/19,13:48:35.32,5.917436,0,
369,2015/06/19,13:48:36.32,5.865950,0,
370,2015/06/19,13:48:37.32,5.804168,0,
371,2015/06/19,13:48:38.32,5.679315,0,
372,2015/06/19,13:48:39.32,5.520997,0,
373,2015/06/19,13:48:40.32,5.302183,0,
374,2015/06/19,13:48:41.32,5.169608,0,
375,2015/06/19,13:48:42.32,5.128420,0,
376,2015/06/19,13:48:43.32,5.125845,0,
377,2015/06/19,13:48:44.32,5.093667,0,
378,2015/06/19,13:48:45.32,5.084657,0,
379,2015/06/19,13:48:46.32,5.094954,0,
380,2015/06/19,13:48:47.32,5.114261,0,
381,2015/06/19,13:48:48.32,5.130994,0,
382,2015/06/19,13:48:49.32,5.191489,0,
383,2015/06/19,13:48:50.32,5.185054,0,
384,2015/06/19,13:48:51.32,5.249411,0,
385,2015/06/19,13:48:52.32,5.290599,0,
386,2015/06/19,13:48:53.32,5.307332,0,
387,2015/06/19,13:48:54.32,5.334362,0,
388,2015/06/19,13:48:55.32,5.336936,0,
389,2015/06/19,13:48:56.32,5.318916,0,
390,2015/06/19,13:48:57.32,5.279015,0,
391,2015/06/19,13:48:58.32,5.259708,0,
392,2015/06/19,13:48:59.32,5.236539,0,
393,2015/06/19,13:49:00.32,5.263569,0,
394,2015/06/19,13:49:01.32,5.289312,0,
395,2015/06/19,13:49:02.32,5.354956,0,
396,2015/06/19,13:49:03.32,5.415452,0,
397,2015/06/19,13:49:04.32,5.414164,0,
398,2015/06/19,13:49:05.32,5.441194,0,
399,2015/06/19,13:49:06.32,5.473373,0,
400,2015/06/19,13:49:07.32,5.405154,0,
401,2015/06/19,13:49:08.32,5.421887,0,
402,2015/06/19,13:49:09.32,5.390996,0,
403,2015/06/19,13:49:10.32,5.412877,0,
404,2015/06/19,13:49:11.32,5.376837,0,
405,2015/06/19,13:49:12.32,5.379412,0,
406,2015/06/19,13:49:13.32,5.403867,0,
407,2015/06/19,13:49:14.32,5.434759,0,
408,2015/06/19,13:49:15.32,5.436046,0,
409,2015/06/19,13:49:16.32,5.815752,0,
410,2015/06/19,13:49:17.32,6.796552,0,
411,2015/06/19,13:49:18.32,8.166067,0,
412,2015/06/19,13:49:19.32,9.006569,0,
413,2015/06/19,13:49:20.32,9.117263,0,
414,2015/06/19,13:49:21.32,8.686072,0,
415,2015/06/19,13:49:22.32,8.023195,0,
416,2015/06/19,13:49:23.32,7.384774,0,
417,2015/06/19,13:49:24.32,7.062989,0,
418,2015/06/19,13:49:25.32,6.778532,0,
419,2015/06/19,13:49:26.32,6.613778,0,
420,2015/06/19,13:49:27.32,6.427143,0,
421,2015/06/19,13:49:28.32,6.236646,0,
422,2015/06/19,13:49:29.32,6.046150,0,
423,2015/06/19,13:49:30.32,5.898129,0,
424,2015/06/19,13:49:31.32,5.856940,0,
425,2015/06/19,13:49:32.32,6.026843,0,
426,2015/06/19,13:49:33.32,6.494074,0,
427,2015/06/19,13:49:34.32,7.006355,0,
428,2015/06/19,13:49:35.32,7.352596,0,
429,2015/06/19,13:49:36.32,7.558538,0,
430,2015/06/19,13:49:37.32,7.734876,0,
431,2015/06/19,13:49:38.32,7.966561,0,
432,2015/06/19,13:49:39.32,8.296068,0,
433,2015/06/19,13:49:40.32,9.019440,0,
434,2015/06/19,13:49:41.32,9.584494,0,
435,2015/06/19,13:49:42.32,9.962913,0,
436,2015/06/19,13:49:43.32,9.991230,0,
437,2015/06/19,13:49:44.32,9.995092,0,
438,2015/06/19,13:49:45.32,9.993805,0,
439,2015/06/19,13:49:46.32,9.992518,0,
440,2015/06/19,13:49:47.32,9.995092,0,
441,2015/06/19,13:49:48.32,9.993805,0,
442,2015/06/19,13:49:49.32,10.000240,0,
443,2015/06/19,13:49:50.32,9.992518,0,
444,2015/06/19,13:49:51.32,9.997666,0,
445,2015/06/19,13:49:52.32,9.995092,0,
446,2015/06/19,13:49:53.32,9.995092,0,
447,2015/06/19,13:49:54.32,9.993805,0,
448,2015/06/19,13:49:55.32,9.988656,0,
449,2015/06/19,13:49:56.32,9.993805,0,
450,2015/06/19,13:49:57.32,9.989943,0,
451,2015/06/19,13:49:58.32,9.996379,0,
452,2015/06/19,13:49:59.32,9.992518,0,
453,2015/06/19,13:50:00.32,9.995092,0,
454,2015/06/19,13:50:01.32,9.996379,0,
455,2015/06/19,13:50:02.32,9.993805,0,
456,2015/06/19,13:50:03.32,9.997666,0,
457,2015/06/19,13:50:04.32,9.993805,0,
458,2015/06/19,13:50:05.32,9.995092,0,
459,2015/06/19,13:50:06.32,9.993805,0,
460,2015/06/19,13:50:07.32,9.984795,0,
461,2015/06/19,13:50:08.32,9.991230,0,
462,2015/06/19,13:50:09.32,9.993805,0,
463,2015/06/19,13:50:10.32,9.720931,0,
464,2015/06/19,13:50:11.32,9.453206,0,
465,2015/06/19,13:50:12.32,9.181620,0,
466,2015/06/19,13:50:13.32,8.937064,0,
467,2015/06/19,13:50:14.32,8.702804,0,
468,2015/06/19,13:50:15.32,8.674487,0,
469,2015/06/19,13:50:16.32,8.651319,0,
470,2015/06/19,13:50:17.32,8.785181,0,
471,2015/06/19,13:50:18.32,8.828944,0,
472,2015/06/19,13:50:19.32,8.782607,0,
473,2015/06/19,13:50:20.32,8.583100,0,
474,2015/06/19,13:50:21.32,8.413198,0,
475,2015/06/19,13:50:22.33,8.343693,0,
476,2015/06/19,13:50:23.32,8.297356,0,
477,2015/06/19,13:50:24.32,8.366861,0,
478,2015/06/19,13:50:25.32,8.436367,0,
479,2015/06/19,13:50:26.32,8.505872,0,
480,2015/06/19,13:50:27.31,8.495575,0,
481,2015/06/19,13:50:28.31,8.503298,0,
482,2015/06/19,13:50:29.32,8.556070,0,
483,2015/06/19,13:50:30.32,8.615279,0,
484,2015/06/19,13:50:31.32,8.873994,0,
485,2015/06/19,13:50:32.32,9.162313,0,
486,2015/06/19,13:50:33.32,9.314195,0,
487,2015/06/19,13:50:34.31,9.334790,0,
488,2015/06/19,13:50:35.31,9.529148,0,
489,2015/06/19,13:50:36.31,9.785288,0,
490,2015/06/19,13:50:37.31,9.996379,0,
491,2015/06/19,13:50:38.31,9.998953,0,
492,2015/06/19,13:50:39.32,9.995092,0,
493,2015/06/19,13:50:40.31,9.996379,0,
494,2015/06/19,13:50:41.31,9.995092,0,
495,2015/06/19,13:50:42.31,9.996379,0,
496,2015/06/19,13:50:43.31,9.996379,0,
497,2015/06/19,13:50:44.32,9.988656,0,
498,2015/06/19,13:50:45.31,9.992518,0,
499,2015/06/19,13:50:46.31,9.993805,0,
500,2015/06/19,13:50:47.32,9.995092,0,
501,2015/06/19,13:50:48.31,9.998953,0,
502,2015/06/19,13:50:49.31,9.996379,0,
503,2015/06/19,13:50:50.31,9.996379,0,
504,2015/06/19,13:50:51.31,9.997666,0,
505,2015/06/19,13:50:52.31,9.956478,0,
506,2015/06/19,13:50:53.31,9.633406,0,
507,2015/06/19,13:50:54.31,9.514989,0,
508,2015/06/19,13:50:55.31,9.459642,0,
509,2015/06/19,13:50:56.31,9.481523,0,
510,2015/06/19,13:50:57.31,9.360532,0,
511,2015/06/19,13:50:58.31,9.054193,0,
512,2015/06/19,13:50:59.31,8.595972,0,
513,2015/06/19,13:51:00.31,8.114582,0,
514,2015/06/19,13:51:01.31,7.770916,0,
515,2015/06/19,13:51:02.31,7.666658,0,
516,2015/06/19,13:51:03.31,7.667945,0,
517,2015/06/19,13:51:04.31,7.584281,0,
518,2015/06/19,13:51:05.31,7.325566,0,
519,2015/06/19,13:51:06.31,7.003781,0,
520,2015/06/19,13:51:07.31,6.793977,0,
521,2015/06/19,13:51:08.31,6.742492,0,
522,2015/06/19,13:51:09.31,6.805562,0,
523,2015/06/19,13:51:10.31,6.663976,0,
524,2015/06/19,13:51:11.31,6.503084,0,
525,2015/06/19,13:51:12.31,6.355063,0,
526,2015/06/19,13:51:13.31,6.236646,0,
527,2015/06/19,13:51:14.31,6.177438,0,
528,2015/06/19,13:51:15.31,6.106645,0,
529,2015/06/19,13:51:16.31,5.975357,0,
530,2015/06/19,13:51:17.31,5.780999,0,
531,2015/06/19,13:51:18.31,5.577631,0,
532,2015/06/19,13:51:19.31,5.448917,0,
533,2015/06/19,13:51:20.31,5.387135,0,
534,2015/06/19,13:51:21.31,5.396144,0,
535,2015/06/19,13:51:22.31,5.397432,0,
536,2015/06/19,13:51:23.31,5.446343,0,
537,2015/06/19,13:51:24.31,5.478521,0,
538,2015/06/19,13:51:25.31,5.564760,0,
539,2015/06/19,13:51:26.31,5.586641,0,
540,2015/06/19,13:51:27.31,5.598225,0,
541,2015/06/19,13:51:28.31,5.676741,0,
542,2015/06/19,13:51:29.31,5.766840,0,
543,2015/06/19,13:51:30.31,5.813177,0,
544,2015/06/19,13:51:31.31,5.885257,0,
545,2015/06/19,13:51:32.31,5.954763,0,
546,2015/06/19,13:51:33.31,5.994664,0,
547,2015/06/19,13:51:34.31,6.084764,0,
548,2015/06/19,13:51:35.31,6.154269,0,
549,2015/06/19,13:51:36.31,6.123378,0,
550,2015/06/19,13:51:37.31,6.008823,0,
551,2015/06/19,13:51:38.31,6.118229,0,
552,2015/06/19,13:51:39.31,6.186448,0,
553,2015/06/19,13:51:40.31,6.180012,0,
554,2015/06/19,13:51:41.31,5.926446,0,
555,2015/06/19,13:51:42.31,5.669018,0,
556,2015/06/19,13:51:43.31,5.483670,0,
557,2015/06/19,13:51:44.31,5.625255,0,
558,2015/06/19,13:51:45.31,5.914861,0,
559,2015/06/19,13:51:46.31,6.182586,0,
560,2015/06/19,13:51:47.31,6.284270,0,
561,2015/06/19,13:51:48.31,6.294567,0,
562,2015/06/19,13:51:49.31,6.244369,0,
563,2015/06/19,13:51:50.31,6.207042,0,
564,2015/06/19,13:51:51.31,6.268825,0,
565,2015/06/19,13:51:52.31,6.297142,0,
566,2015/06/19,13:51:53.31,6.447737,0,
567,2015/06/19,13:51:54.31,6.572589,0,
568,2015/06/19,13:51:55.31,6.725759,0,
569,2015/06/19,13:51:56.31,6.703878,0,
570,2015/06/19,13:51:57.31,6.648531,0,
571,2015/06/19,13:51:58.31,6.593184,0,
572,2015/06/19,13:51:59.31,6.454173,0,
573,2015/06/19,13:52:00.31,6.165854,0,
574,2015/06/19,13:52:01.31,5.687038,0,
575,2015/06/19,13:52:02.31,5.255846,0,
576,2015/06/19,13:52:03.31,5.047330,0,
577,2015/06/19,13:52:04.31,4.793763,0,
578,2015/06/19,13:52:05.31,4.690792,0,
579,2015/06/19,13:52:06.31,4.614851,0,
580,2015/06/19,13:52:07.31,4.500296,0,
581,2015/06/19,13:52:08.31,4.334255,0,
582,2015/06/19,13:52:09.31,4.215838,0,
583,2015/06/19,13:52:10.31,4.097421,0,
584,2015/06/19,13:52:11.31,4.057520,0,
585,2015/06/19,13:52:12.31,4.115441,0,
586,2015/06/19,13:52:13.31,4.137323,0,
587,2015/06/19,13:52:14.31,4.154055,0,
588,2015/06/19,13:52:15.31,4.129600,0,
589,2015/06/19,13:52:16.31,4.087124,0,
590,2015/06/19,13:52:17.31,4.022767,0,
591,2015/06/19,13:52:18.31,4.006034,0,
592,2015/06/19,13:52:19.31,3.963559,0,
593,2015/06/19,13:52:20.31,3.946826,0,
594,2015/06/19,13:52:21.31,3.886331,0,
595,2015/06/19,13:52:22.31,3.872172,0,
596,2015/06/19,13:52:23.31,3.873459,0,
597,2015/06/19,13:52:24.31,3.966133,0,
598,2015/06/19,13:52:25.31,4.224848,0,
599,2015/06/19,13:52:26.31,4.437226,0,
600,2015/06/19,13:52:27.31,4.586534,0,
601,2015/06/19,13:52:28.31,4.757724,0,
602,2015/06/19,13:52:29.31,4.867130,0,