1,2015/06/12,17:03:23.10,0.381451,0,
2,2015/06/12,17:03:24.10,0.385313,0,
3,2015/06/12,17:03:25.10,0.389174,0,
4,2015/06/12,17:03:26.10,0.380164,0,
5,2015/06/12,17:03:27.10,0.390461,0,
6,2015/06/12,17:03:28.10,0.387887,0,
7,2015/06/12,17:03:29.10,0.384026,0,
8,2015/06/12,17:03:30.10,0.394323,0,
9,2015/06/12,17:03:31.10,0.391748,0,
10,2015/06/12,17:03:32.10,0.384026,0,
11,2015/06/12,17:03:33.10,0.398184,0,
12,2015/06/12,17:03:34.10,0.399471,0,
13,2015/06/12,17:03:35.10,0.394323,0,
14,2015/06/12,17:03:36.10,0.387887,0,
15,2015/06/12,17:03:37.10,0.394323,0,
16,2015/06/12,17:03:38.10,0.385313,0,
17,2015/06/12,17:03:39.10,0.387887,0,
18,2015/06/12,17:03:40.10,0.393036,0,
19,2015/06/12,17:03:41.10,0.393036,0,
20,2015/06/12,17:03:42.10,0.386600,0,
21,2015/06/12,17:03:43.10,0.398184,0,
22,2015/06/12,17:03:44.10,0.405907,0,
23,2015/06/12,17:03:45.10,0.387887,0,
24,2015/06/12,17:03:46.10,0.395610,0,
25,2015/06/12,17:03:47.10,0.404620,0,
26,2015/06/12,17:03:48.10,0.394323,0,
27,2015/06/12,17:03:49.10,0.396897,0,
28,2015/06/12,17:03:50.10,0.396897,0,
29,2015/06/12,17:03:51.10,0.393036,0,
30,2015/06/12,17:03:52.10,0.399471,0,
31,2015/06/12,17:03:53.10,0.399471,0,
32,2015/06/12,17:03:54.10,0.399471,0,
33,2015/06/12,17:03:55.10,0.403333,0,
34,2015/06/12,17:03:56.10,0.391748,0,
35,2015/06/12,17:03:57.10,0.402046,0,
36,2015/06/12,17:03:58.10,0.408481,0,
37,2015/06/12,17:03:59.10,0.407194,0,
38,2015/06/12,17:04:00.10,0.398184,0,
39,2015/06/12,17:04:01.10,0.409768,0,
40,2015/06/12,17:04:02.10,0.416204,0,
41,2015/06/12,17:04:03.10,0.418778,0,
42,2015/06/12,17:04:04.10,0.420065,0,
43,2015/06/12,17:04:05.10,0.413630,0,
44,2015/06/12,17:04:06.10,0.409768,0,
45,2015/06/12,17:04:07.10,0.402046,0,
46,2015/06/12,17:04:08.10,0.404620,0,
47,2015/06/12,17:04:09.10,0.414917,0,
48,2015/06/12,17:04:10.10,0.405907,0,
49,2015/06/12,17:04:11.10,0.403333,0,
50,2015/06/12,17:04:12.10,0.394323,0,
51,2015/06/12,17:04:13.10,0.403333,0,
52,2015/06/12,17:04:14.10,0.399471,0,
53,2015/06/12,17:04:15.10,0.403333,0,
54,2015/06/12,17:04:16.10,0.400758,0,
55,2015/06/12,17:04:17.10,0.404620,0,
56,2015/06/12,17:04:18.10,0.409768,0,
57,2015/06/12,17:04:19.10,0.385313,0,
58,2015/06/12,17:04:20.10,0.387887,0,
59,2015/06/12,17:04:21.10,0.384026,0,
60,2015/06/12,17:04:22.10,0.378877,0,
61,2015/06/12,17:04:23.10,0.389174,0,
62,2015/06/12,17:04:24.10,0.378877,0,
63,2015/06/12,17:04:25.10,0.389174,0,
64,2015/06/12,17:04:26.10,0.393036,0,
65,2015/06/12,17:04:27.10,0.396897,0,
66,2015/06/12,17:04:28.10,0.396897,0,
67,2015/06/12,17:04:29.10,0.395610,0,
68,2015/06/12,17:04:30.10,0.404620,0,
69,2015/06/12,17:04:31.10,0.402046,0,
70,2015/06/12,17:04:32.10,0.411056,0,
71,2015/06/12,17:04:33.10,0.427788,0,
72,2015/06/12,17:04:34.10,0.420065,0,
73,2015/06/12,17:04:35.10,0.426501,0,
74,2015/06/12,17:04:36.10,0.434224,0,
75,2015/06/12,17:04:37.10,0.432937,0,
76,2015/06/12,17:04:38.10,0.436798,0,
77,2015/06/12,17:04:39.10,0.445808,0,
78,2015/06/12,17:04:40.10,0.440660,0,
79,2015/06/12,17:04:41.10,0.418778,0,
80,2015/06/12,17:04:42.10,0.443234,0,
81,2015/06/12,17:04:43.10,0.418778,0,
82,2015/06/12,17:04:44.10,0.409768,0,
83,2015/06/12,17:04:45.10,0.425214,0,
84,2015/06/12,17:04:46.10,0.421353,0,
85,2015/06/12,17:04:47.10,0.435511,0,
86,2015/06/12,17:04:48.10,0.414917,0,
87,2015/06/12,17:04:49.10,0.425214,0,
88,2015/06/12,17:04:50.10,0.427788,0,
89,2015/06/12,17:04:51.10,0.422640,0,
90,2015/06/12,17:04:52.10,0.427788,0,
91,2015/06/12,17:04:53.10,0.416204,0,
92,2015/06/12,17:04:54.10,0.420065,0,
93,2015/06/12,17:04:55.10,0.420065,0,
94,2015/06/12,17:04:56.09,0.417491,0,
95,2015/06/12,17:04:57.10,0.422640,0,
96,2015/06/12,17:04:58.10,0.420065,0,
97,2015/06/12,17:04:59.10,0.412343,0,
98,2015/06/12,17:05:00.10,0.400758,0,
99,2015/06/12,17:05:01.09,0.400758,0,
100,2015/06/12,17:05:02.09,0.408481,0,
101,2015/06/12,17:05:03.10,0.404620,0,
102,2015/06/12,17:05:04.10,0.399471,0,
103,2015/06/12,17:05:05.10,0.404620,0,
104,2015/06/12,17:05:06.10,0.425214,0,
105,2015/06/12,17:05:07.09,0.431650,0,
106,2015/06/12,17:05:08.10,0.434224,0,
107,2015/06/12,17:05:09.10,0.445808,0,
108,2015/06/12,17:05:10.10,0.449670,0,
109,2015/06/12,17:05:11.10,0.458680,0,
110,2015/06/12,17:05:12.10,0.444521,0,
111,2015/06/12,17:05:13.09,0.445808,0,
112,2015/06/12,17:05:14.10,0.422640,0,
113,2015/06/12,17:05:15.10,0.422640,0,
114,2015/06/12,17:05:16.09,0.421353,0,
115,2015/06/12,17:05:17.09,0.408481,0,
116,2015/06/12,17:05:18.09,0.402046,0,
117,2015/06/12,17:05:19.09,0.400758,0,
118,2015/06/12,17:05:20.09,0.378877,0,
119,2015/06/12,17:05:21.09,0.399471,0,
120,2015/06/12,17:05:22.09,0.399471,0,
121,2015/06/12,17:05:23.09,0.390461,0,
122,2015/06/12,17:05:24.09,0.395610,0,
123,2015/06/12,17:05:25.09,0.382738,0,
124,2015/06/12,17:05:26.09,0.381451,0,
125,2015/06/12,17:05:27.09,0.368580,0,
126,2015/06/12,17:05:28.09,0.372441,0,
127,2015/06/12,17:05:29.09,0.371154,0,
128,2015/06/12,17:05:30.09,0.371154,0,
129,2015/06/12,17:05:31.09,0.386600,0,
130,2015/06/12,17:05:32.09,0.380164,0,
131,2015/06/12,17:05:33.09,0.369867,0,
132,2015/06/12,17:05:34.09,0.368580,0,
133,2015/06/12,17:05:35.09,0.367293,0,
134,2015/06/12,17:05:36.09,0.360857,0,
135,2015/06/12,17:05:37.09,0.371154,0,
136,2015/06/12,17:05:38.09,0.371154,0,
137,2015/06/12,17:05:39.09,0.375016,0,
138,2015/06/12,17:05:40.09,0.371154,0,
139,2015/06/12,17:05:41.09,0.367293,0,
140,2015/06/12,17:05:42.09,0.375016,0,
141,2015/06/12,17:05:43.09,0.368580,0,
142,2015/06/12,17:05:44.09,0.362144,0,
143,2015/06/12,17:05:45.09,0.372441,0,
144,2015/06/12,17:05:46.09,0.366006,0,
145,2015/06/12,17:05:47.09,0.368580,0,
146,2015/06/12,17:05:48.09,0.376303,0,
147,2015/06/12,17:05:49.09,0.358283,0,
148,2015/06/12,17:05:50.09,0.368580,0,
149,2015/06/12,17:05:51.09,0.377590,0,
150,2015/06/12,17:05:52.09,0.356996,0,
151,2015/06/12,17:05:53.09,0.363431,0,
152,2015/06/12,17:05:54.09,0.371154,0,
153,2015/06/12,17:05:55.09,0.378877,0,
154,2015/06/12,17:05:56.09,0.363431,0,
155,2015/06/12,17:05:57.09,0.369867,0,
156,2015/06/12,17:05:58.09,0.368580,0,
157,2015/06/12,17:05:59.09,0.380164,0,
158,2015/06/12,17:06:00.09,0.375016,0,
159,2015/06/12,17:06:01.09,0.372441,0,
160,2015/06/12,17:06:02.09,0.368580,0,
161,2015/06/12,17:06:03.09,0.376303,0,
162,2015/06/12,17:06:04.09,0.393036,0,
163,2015/06/12,17:06:05.09,0.377590,0,
164,2015/06/12,17:06:06.09,0.398184,0,
165,2015/06/12,17:06:07.09,0.394323,0,
166,2015/06/12,17:06:08.09,0.399471,0,
167,2015/06/12,17:06:09.09,0.395610,0,
168,2015/06/12,17:06:10.09,0.398184,0,
169,2015/06/12,17:06:11.09,0.420065,0,
170,2015/06/12,17:06:12.09,0.414917,0,
171,2015/06/12,17:06:13.09,0.412343,0,
172,2015/06/12,17:06:14.09,0.423927,0,
173,2015/06/12,17:06:15.09,0.416204,0,
174,2015/06/12,17:06:16.09,0.412343,0,
175,2015/06/12,17:06:17.09,0.400758,0,
176,2015/06/12,17:06:18.09,0.399471,0,
177,2015/06/12,17:06:19.09,0.420065,0,
178,2015/06/12,17:06:20.09,0.429075,0,
179,2015/06/12,17:06:21.09,0.423927,0,
180,2015/06/12,17:06:22.09,0.422640,0,
181,2015/06/12,17:06:23.09,0.425214,0,
182,2015/06/12,17:06:24.09,0.434224,0,
183,2015/06/12,17:06:25.09,0.440660,0,
184,2015/06/12,17:06:26.09,0.445808,0,
185,2015/06/12,17:06:27.09,0.439373,0,
186,2015/06/12,17:06:28.09,0.452244,0,
187,2015/06/12,17:06:29.09,0.439373,0,
188,2015/06/12,17:06:30.09,0.448383,0,
189,2015/06/12,17:06:31.09,0.457393,0,
190,2015/06/12,17:06:32.09,0.465115,0,
191,2015/06/12,17:06:33.09,0.470264,0,
192,2015/06/12,17:06:34.09,0.496007,0,
193,2015/06/12,17:06:35.09,0.496007,0,
194,2015/06/12,17:06:36.09,0.503730,0,
195,2015/06/12,17:06:37.09,0.519175,0,
196,2015/06/12,17:06:38.09,0.514027,0,
197,2015/06/12,17:06:39.09,0.515314,0,
198,2015/06/12,17:06:40.09,0.521749,0,
199,2015/06/12,17:06:41.09,0.532047,0,
200,2015/06/12,17:06:42.09,0.532047,0,
201,2015/06/12,17:06:43.09,0.562938,0,
202,2015/06/12,17:06:44.09,0.565512,0,
203,2015/06/12,17:06:45.09,0.568086,0,
204,2015/06/12,17:06:46.09,0.559076,0,
205,2015/06/12,17:06:47.09,0.562938,0,
206,2015/06/12,17:06:48.09,0.557789,0,
207,2015/06/12,17:06:49.09,0.566799,0,
208,2015/06/12,17:06:50.09,0.562938,0,
209,2015/06/12,17:06:51.09,0.557789,0,
210,2015/06/12,17:06:52.09,0.578384,0,
211,2015/06/12,17:06:53.09,0.587394,0,
212,2015/06/12,17:06:54.09,0.560364,0,
213,2015/06/12,17:06:55.09,0.560364,0,
214,2015/06/12,17:06:56.09,0.566799,0,
215,2015/06/12,17:06:57.09,0.583532,0,
216,2015/06/12,17:06:58.09,0.557789,0,
217,2015/06/12,17:06:59.09,0.559076,0,
218,2015/06/12,17:07:00.09,0.562938,0,
219,2015/06/12,17:07:01.09,0.560364,0,
220,2015/06/12,17:07:02.09,0.557789,0,
221,2015/06/12,17:07:03.09,0.546205,0,
222,2015/06/12,17:07:04.09,0.544918,0,
223,2015/06/12,17:07:05.09,0.519175,0,
224,2015/06/12,17:07:06.09,0.499868,0,
225,2015/06/12,17:07:07.09,0.505017,0,
226,2015/06/12,17:07:08.09,0.498581,0,
227,2015/06/12,17:07:09.09,0.501155,0,
228,2015/06/12,17:07:10.09,0.498581,0,
229,2015/06/12,17:07:11.09,0.510165,0,
230,2015/06/12,17:07:12.09,0.520462,0,
231,2015/06/12,17:07:13.09,0.532047,0,
232,2015/06/12,17:07:14.09,0.529472,0,
233,2015/06/12,17:07:15.09,0.539769,0,
234,2015/06/12,17:07:16.09,0.541057,0,
235,2015/06/12,17:07:17.09,0.526898,0,
236,2015/06/12,17:07:18.09,0.526898,0,
237,2015/06/12,17:07:19.09,0.524324,0,
238,2015/06/12,17:07:20.09,0.529472,0,
239,2015/06/12,17:07:21.09,0.533334,0,
240,2015/06/12,17:07:22.09,0.520462,0,
241,2015/06/12,17:07:23.09,0.515314,0,
242,2015/06/12,17:07:24.09,0.508878,0,
243,2015/06/12,17:07:25.09,0.508878,0,
244,2015/06/12,17:07:26.09,0.502442,0,
245,2015/06/12,17:07:27.09,0.496007,0,
246,2015/06/12,17:07:28.09,0.499868,0,
247,2015/06/12,17:07:29.09,0.497294,0,
248,2015/06/12,17:07:30.09,0.489571,0,
249,2015/06/12,17:07:31.09,0.475412,0,
250,2015/06/12,17:07:32.09,0.486997,0,
251,2015/06/12,17:07:33.09,0.486997,0,
252,2015/06/12,17:07:34.09,0.485710,0,
253,2015/06/12,17:07:35.09,0.485710,0,
254,2015/06/12,17:07:36.09,0.479274,0,
255,2015/06/12,17:07:37.09,0.475412,0,
256,2015/06/12,17:07:38.09,0.476700,0,
257,2015/06/12,17:07:39.09,0.477987,0,
258,2015/06/12,17:07:40.09,0.479274,0,
259,2015/06/12,17:07:41.09,0.480561,0,
260,2015/06/12,17:07:42.09,0.484422,0,
261,2015/06/12,17:07:43.09,0.488284,0,
262,2015/06/12,17:07:44.09,0.494720,0,
263,2015/06/12,17:07:45.09,0.497294,0,
264,2015/06/12,17:07:46.09,0.493432,0,
265,2015/06/12,17:07:47.09,0.499868,0,
266,2015/06/12,17:07:48.09,0.501155,0,
267,2015/06/12,17:07:49.09,0.492145,0,
268,2015/06/12,17:07:50.09,0.497294,0,
269,2015/06/12,17:07:51.09,0.499868,0,
270,2015/06/12,17:07:52.09,0.506304,0,
271,2015/06/12,17:07:53.09,0.511452,0,
272,2015/06/12,17:07:54.09,0.514027,0,
273,2015/06/12,17:07:55.09,0.526898,0,
274,2015/06/12,17:07:56.09,0.533334,0,
275,2015/06/12,17:07:57.09,0.537195,0,
276,2015/06/12,17:07:58.09,0.543631,0,
277,2015/06/12,17:07:59.09,0.542344,0,
278,2015/06/12,17:08:00.09,0.532047,0,
279,2015/06/12,17:08:01.09,0.529472,0,
280,2015/06/12,17:08:02.09,0.535908,0,
281,2015/06/12,17:08:03.09,0.512739,0,
282,2015/06/12,17:08:04.09,0.520462,0,
283,2015/06/12,17:08:05.09,0.515314,0,
284,2015/06/12,17:08:06.09,0.511452,0,
285,2015/06/12,17:08:07.09,0.519175,0,
286,2015/06/12,17:08:08.09,0.533334,0,
287,2015/06/12,17:08:09.09,0.535908,0,
288,2015/06/12,17:08:10.09,0.535908,0,
289,2015/06/12,17:08:11.09,0.541057,0,
290,2015/06/12,17:08:12.09,0.548779,0,
291,2015/06/12,17:08:13.09,0.553928,0,
292,2015/06/12,17:08:14.09,0.556502,0,
293,2015/06/12,17:08:15.09,0.542344,0,
294,2015/06/12,17:08:16.09,0.551354,0,
295,2015/06/12,17:08:17.09,0.562938,0,
296,2015/06/12,17:08:18.09,0.548779,0,
297,2015/06/12,17:08:19.09,0.553928,0,
298,2015/06/12,17:08:20.09,0.564225,0,
299,2015/06/12,17:08:21.09,0.564225,0,
300,2015/06/12,17:08:22.09,0.553928,0,
301,2015/06/12,17:08:23.09,0.562938,0,
302,2015/06/12,17:08:24.09,0.566799,0,
303,2015/06/12,17:08:25.09,0.543631,0,
304,2015/06/12,17:08:26.09,0.560364,0,
305,2015/06/12,17:08:27.09,0.556502,0,
306,2015/06/12,17:08:28.09,0.573235,0,
307,2015/06/12,17:08:29.09,0.578384,0,
308,2015/06/12,17:08:30.09,0.604126,0,
309,2015/06/12,17:08:31.09,0.615711,0,
310,2015/06/12,17:08:32.09,0.613136,0,
311,2015/06/12,17:08:33.09,0.615711,0,
312,2015/06/12,17:08:34.09,0.602839,0,
313,2015/06/12,17:08:35.09,0.609275,0,
314,2015/06/12,17:08:36.09,0.600265,0,
315,2015/06/12,17:08:37.09,0.588681,0,
316,2015/06/12,17:08:38.09,0.587394,0,
317,2015/06/12,17:08:39.09,0.575809,0,
318,2015/06/12,17:08:40.08,0.565512,0,
319,2015/06/12,17:08:41.09,0.560364,0,
320,2015/06/12,17:08:42.08,0.524324,0,
321,2015/06/12,17:08:43.08,0.528185,0,
322,2015/06/12,17:08:44.08,0.505017,0,
323,2015/06/12,17:08:45.09,0.514027,0,
324,2015/06/12,17:08:46.09,0.502442,0,
325,2015/06/12,17:08:47.09,0.493432,0,
326,2015/06/12,17:08:48.09,0.502442,0,
327,2015/06/12,17:08:49.08,0.493432,0,
328,2015/06/12,17:08:50.09,0.503730,0,
329,2015/06/12,17:08:51.08,0.505017,0,
330,2015/06/12,17:08:52.08,0.502442,0,
331,2015/06/12,17:08:53.09,0.512739,0,
332,2015/06/12,17:08:54.09,0.515314,0,
333,2015/06/12,17:08:55.09,0.526898,0,
334,2015/06/12,17:08:56.08,0.529472,0,
335,2015/06/12,17:08:57.08,0.542344,0,
336,2015/06/12,17:08:58.08,0.537195,0,
337,2015/06/12,17:08:59.08,0.530759,0,
338,2015/06/12,17:09:00.08,0.543631,0,
339,2015/06/12,17:09:01.08,0.544918,0,
340,2015/06/12,17:09:02.08,0.535908,0,
341,2015/06/12,17:09:03.08,0.532047,0,
342,2015/06/12,17:09:04.08,0.525611,0,
343,2015/06/12,17:09:05.08,0.539769,0,
344,2015/06/12,17:09:06.08,0.532047,0,
345,2015/06/12,17:09:07.08,0.534621,0,
346,2015/06/12,17:09:08.08,0.543631,0,
347,2015/06/12,17:09:09.08,0.537195,0,
348,2015/06/12,17:09:10.08,0.535908,0,
349,2015/06/12,17:09:11.08,0.530759,0,
350,2015/06/12,17:09:12.08,0.541057,0,
351,2015/06/12,17:09:13.08,0.543631,0,
352,2015/06/12,17:09:14.08,0.535908,0,
353,2015/06/12,17:09:15.08,0.548779,0,
354,2015/06/12,17:09:16.08,0.546205,0,
355,2015/06/12,17:09:17.08,0.564225,0,
356,2015/06/12,17:09:18.08,0.559076,0,
357,2015/06/12,17:09:19.08,0.568086,0,
358,2015/06/12,17:09:20.08,0.557789,0,
359,2015/06/12,17:09:21.08,0.550067,0,
360,2015/06/12,17:09:22.08,0.557789,0,
361,2015/06/12,17:09:23.08,0.551354,0,
362,2015/06/12,17:09:24.08,0.559076,0,
363,2015/06/12,17:09:25.08,0.555215,0,
364,2015/06/12,17:09:26.08,0.556502,0,
365,2015/06/12,17:09:27.08,0.542344,0,
366,2015/06/12,17:09:28.08,0.560364,0,
367,2015/06/12,17:09:29.08,0.578384,0,
368,2015/06/12,17:09:30.08,0.568086,0,
369,2015/06/12,17:09:31.08,0.561651,0,
370,2015/06/12,17:09:32.08,0.557789,0,
371,2015/06/12,17:09:33.08,0.564225,0,
372,2015/06/12,17:09:34.08,0.546205,0,
373,2015/06/12,17:09:35.08,0.580958,0,
374,2015/06/12,17:09:36.08,0.555215,0,
375,2015/06/12,17:09:37.08,0.575809,0,
376,2015/06/12,17:09:38.08,0.561651,0,
377,2015/06/12,17:09:39.08,0.569374,0,
378,2015/06/12,17:09:40.08,0.555215,0,
379,2015/06/12,17:09:41.08,0.573235,0,
380,2015/06/12,17:09:42.08,0.560364,0,
381,2015/06/12,17:09:43.08,0.565512,0,
382,2015/06/12,17:09:44.08,0.562938,0,
383,2015/06/12,17:09:45.08,0.556502,0,
384,2015/06/12,17:09:46.08,0.560364,0,
385,2015/06/12,17:09:47.08,0.555215,0,
386,2015/06/12,17:09:48.08,0.569374,0,
387,2015/06/12,17:09:49.08,0.550067,0,
388,2015/06/12,17:09:50.08,0.551354,0,
389,2015/06/12,17:09:51.08,0.559076,0,
390,2015/06/12,17:09:52.08,0.559076,0,
391,2015/06/12,17:09:53.08,0.548779,0,
392,2015/06/12,17:09:54.08,0.556502,0,
393,2015/06/12,17:09:55.08,0.559076,0,
394,2015/06/12,17:09:56.08,0.561651,0,
395,2015/06/12,17:09:57.08,0.565512,0,
396,2015/06/12,17:09:58.08,0.562938,0,
397,2015/06/12,17:09:59.08,0.560364,0,
398,2015/06/12,17:10:00.08,0.560364,0,
399,2015/06/12,17:10:01.08,0.565512,0,
400,2015/06/12,17:10:02.08,0.547492,0,
401,2015/06/12,17:10:03.08,0.551354,0,
402,2015/06/12,17:10:04.08,0.553928,0,
403,2015/06/12,17:10:05.08,0.555215,0,
404,2015/06/12,17:10:06.08,0.550067,0,
405,2015/06/12,17:10:07.08,0.544918,0,
406,2015/06/12,17:10:08.08,0.541057,0,
407,2015/06/12,17:10:09.08,0.551354,0,
408,2015/06/12,17:10:10.08,0.551354,0,
409,2015/06/12,17:10:11.08,0.557789,0,
410,2015/06/12,17:10:12.08,0.562938,0,
411,2015/06/12,17:10:13.08,0.548779,0,
412,2015/06/12,17:10:14.08,0.548779,0,
413,2015/06/12,17:10:15.08,0.556502,0,
414,2015/06/12,17:10:16.08,0.551354,0,
415,2015/06/12,17:10:17.08,0.548779,0,
416,2015/06/12,17:10:18.08,0.553928,0,
417,2015/06/12,17:10:19.08,0.552641,0,
418,2015/06/12,17:10:20.08,0.557789,0,
419,2015/06/12,17:10:21.08,0.551354,0,
420,2015/06/12,17:10:22.08,0.559076,0,
421,2015/06/12,17:10:23.08,0.539769,0,
422,2015/06/12,17:10:24.08,0.537195,0,
423,2015/06/12,17:10:25.08,0.555215,0,
424,2015/06/12,17:10:26.08,0.535908,0,
425,2015/06/12,17:10:27.08,0.543631,0,
426,2015/06/12,17:10:28.08,0.534621,0,
427,2015/06/12,17:10:29.08,0.530759,0,
428,2015/06/12,17:10:30.08,0.525611,0,
429,2015/06/12,17:10:31.08,0.530759,0,
430,2015/06/12,17:10:32.08,0.539769,0,
431,2015/06/12,17:10:33.08,0.528185,0,
432,2015/06/12,17:10:34.08,0.523037,0,
433,2015/06/12,17:10:35.08,0.523037,0,
434,2015/06/12,17:10:36.08,0.535908,0,
435,2015/06/12,17:10:37.08,0.526898,0,
436,2015/06/12,17:10:38.08,0.528185,0,
437,2015/06/12,17:10:39.08,0.523037,0,
438,2015/06/12,17:10:40.08,0.524324,0,
439,2015/06/12,17:10:41.08,0.519175,0,
440,2015/06/12,17:10:42.08,0.523037,0,
441,2015/06/12,17:10:43.08,0.542344,0,
442,2015/06/12,17:10:44.08,0.525611,0,
443,2015/06/12,17:10:45.08,0.544918,0,
444,2015/06/12,17:10:46.08,0.544918,0,
445,2015/06/12,17:10:47.08,0.530759,0,
446,2015/06/12,17:10:48.08,0.530759,0,
447,2015/06/12,17:10:49.08,0.534621,0,
448,2015/06/12,17:10:50.08,0.533334,0,
449,2015/06/12,17:10:51.08,0.526898,0,
450,2015/06/12,17:10:52.08,0.523037,0,
451,2015/06/12,17:10:53.08,0.541057,0,
452,2015/06/12,17:10:54.08,0.532047,0,
453,2015/06/12,17:10:55.08,0.538482,0,
454,2015/06/12,17:10:56.08,0.521749,0,
455,2015/06/12,17:10:57.08,0.520462,0,
456,2015/06/12,17:10:58.08,0.544918,0,
457,2015/06/12,17:10:59.08,0.534621,0,
458,2015/06/12,17:11:00.08,0.550067,0,
459,2015/06/12,17:11:01.08,0.539769,0,
460,2015/06/12,17:11:02.08,0.521749,0,
461,2015/06/12,17:11:03.08,0.528185,0,
462,2015/06/12,17:11:04.08,0.512739,0,
463,2015/06/12,17:11:05.08,0.499868,0,
464,2015/06/12,17:11:06.08,0.496007,0,
465,2015/06/12,17:11:07.08,0.493432,0,
466,2015/06/12,17:11:08.08,0.474125,0,
467,2015/06/12,17:11:09.08,0.481848,0,
468,2015/06/12,17:11:10.08,0.489571,0,
469,2015/06/12,17:11:11.08,0.484422,0,
470,2015/06/12,17:11:12.08,0.485710,0,
471,2015/06/12,17:11:13.08,0.480561,0,
472,2015/06/12,17:11:14.08,0.468977,0,
473,2015/06/12,17:11:15.08,0.488284,0,
474,2015/06/12,17:11:16.08,0.496007,0,
475,2015/06/12,17:11:17.08,0.483135,0,
476,2015/06/12,17:11:18.08,0.479274,0,
477,2015/06/12,17:11:19.08,0.492145,0,
478,2015/06/12,17:11:20.08,0.485710,0,
479,2015/06/12,17:11:21.08,0.485710,0,
480,2015/06/12,17:11:22.08,0.484422,0,
481,2015/06/12,17:11:23.08,0.485710,0,
482,2015/06/12,17:11:24.08,0.481848,0,
483,2015/06/12,17:11:25.08,0.475412,0,
484,2015/06/12,17:11:26.08,0.483135,0,
485,2015/06/12,17:11:27.08,0.481848,0,
486,2015/06/12,17:11:28.08,0.493432,0,
487,2015/06/12,17:11:29.08,0.497294,0,
488,2015/06/12,17:11:30.08,0.492145,0,
489,2015/06/12,17:11:31.08,0.493432,0,
490,2015/06/12,17:11:32.08,0.492145,0,
491,2015/06/12,17:11:33.08,0.503730,0,
492,2015/06/12,17:11:34.08,0.517888,0,
493,2015/06/12,17:11:35.08,0.525611,0,
494,2015/06/12,17:11:36.08,0.534621,0,
495,2015/06/12,17:11:37.08,0.517888,0,
496,2015/06/12,17:11:38.08,0.511452,0,
497,2015/06/12,17:11:39.08,0.505017,0,
498,2015/06/12,17:11:40.08,0.498581,0,
499,2015/06/12,17:11:41.08,0.499868,0,
500,2015/06/12,17:11:42.08,0.489571,0,
501,2015/06/12,17:11:43.08,0.479274,0,
502,2015/06/12,17:11:44.08,0.488284,0,
503,2015/06/12,17:11:45.08,0.483135,0,
504,2015/06/12,17:11:46.08,0.483135,0,
505,2015/06/12,17:11:47.07,0.484422,0,
506,2015/06/12,17:11:48.08,0.475412,0,
507,2015/06/12,17:11:49.07,0.474125,0,
508,2015/06/12,17:11:50.07,0.481848,0,
509,2015/06/12,17:11:51.08,0.484422,0,
510,2015/06/12,17:11:52.08,0.472838,0,
511,2015/06/12,17:11:53.07,0.490858,0,
512,2015/06/12,17:11:54.07,0.493432,0,
513,2015/06/12,17:11:55.07,0.481848,0,
514,2015/06/12,17:11:56.07,0.494720,0,
515,2015/06/12,17:11:57.07,0.496007,0,
516,2015/06/12,17:11:58.07,0.497294,0,
517,2015/06/12,17:11:59.07,0.510165,0,
518,2015/06/12,17:12:00.07,0.498581,0,
519,2015/06/12,17:12:01.07,0.516601,0,
520,2015/06/12,17:12:02.07,0.515314,0,
521,2015/06/12,17:12:03.07,0.506304,0,
522,2015/06/12,17:12:04.07,0.519175,0,
523,2015/06/12,17:12:05.07,0.508878,0,
524,2015/06/12,17:12:06.07,0.528185,0,
525,2015/06/12,17:12:07.07,0.506304,0,
526,2015/06/12,17:12:08.07,0.521749,0,
527,2015/06/12,17:12:09.07,0.512739,0,
528,2015/06/12,17:12:10.07,0.511452,0,
529,2015/06/12,17:12:11.07,0.521749,0,
530,2015/06/12,17:12:12.07,0.512739,0,
531,2015/06/12,17:12:13.07,0.515314,0,
532,2015/06/12,17:12:14.07,0.510165,0,
533,2015/06/12,17:12:15.07,0.508878,0,
534,2015/06/12,17:12:16.07,0.507591,0,
535,2015/06/12,17:12:17.07,0.501155,0,
536,2015/06/12,17:12:18.07,0.506304,0,
537,2015/06/12,17:12:19.07,0.519175,0,
538,2015/06/12,17:12:20.07,0.508878,0,
539,2015/06/12,17:12:21.07,0.512739,0,
540,2015/06/12,17:12:22.07,0.523037,0,
541,2015/06/12,17:12:23.07,0.516601,0,
542,2015/06/12,17:12:24.07,0.519175,0,
543,2015/06/12,17:12:25.07,0.498581,0,
544,2015/06/12,17:12:26.07,0.511452,0,
545,2015/06/12,17:12:27.07,0.506304,0,
546,2015/06/12,17:12:28.07,0.502442,0,
547,2015/06/12,17:12:29.07,0.494720,0,
548,2015/06/12,17:12:30.07,0.505017,0,
549,2015/06/12,17:12:31.07,0.519175,0,
550,2015/06/12,17:12:32.07,0.519175,0,
551,2015/06/12,17:12:33.07,0.537195,0,
552,2015/06/12,17:12:34.07,0.538482,0,
553,2015/06/12,17:12:35.07,0.542344,0,
554,2015/06/12,17:12:36.07,0.547492,0,
555,2015/06/12,17:12:37.07,0.575809,0,
556,2015/06/12,17:12:38.07,0.609275,0,
557,2015/06/12,17:12:39.07,0.640166,0,
558,2015/06/12,17:12:40.07,0.690365,0,
559,2015/06/12,17:12:41.07,0.690365,0,
560,2015/06/12,17:12:42.07,0.699375,0,
561,2015/06/12,17:12:43.07,0.713533,0,
562,2015/06/12,17:12:44.07,0.734127,0,
563,2015/06/12,17:12:45.07,0.726405,0,
564,2015/06/12,17:12:46.07,0.709672,0,
565,2015/06/12,17:12:47.07,0.707097,0,
566,2015/06/12,17:12:48.07,0.725117,0,
567,2015/06/12,17:12:49.07,0.719969,0,
568,2015/06/12,17:12:50.07,0.756009,0,
569,2015/06/12,17:12:51.07,0.743137,0,
570,2015/06/12,17:12:52.07,0.744424,0,
571,2015/06/12,17:12:53.07,0.740563,0,
572,2015/06/12,17:12:54.07,0.730266,0,
573,2015/06/12,17:12:55.07,0.719969,0,
574,2015/06/12,17:12:56.07,0.708385,0,
575,2015/06/12,17:12:57.07,0.717395,0,
576,2015/06/12,17:12:58.07,0.719969,0,
577,2015/06/12,17:12:59.07,0.737989,0,
578,2015/06/12,17:13:00.07,0.718682,0,
579,2015/06/12,17:13:01.07,0.704523,0,
580,2015/06/12,17:13:02.07,0.690365,0,
581,2015/06/12,17:13:03.07,0.685216,0,
582,2015/06/12,17:13:04.07,0.669770,0,
583,2015/06/12,17:13:05.07,0.664622,0,
584,2015/06/12,17:13:06.07,0.654325,0,
585,2015/06/12,17:13:07.07,0.656899,0,
586,2015/06/12,17:13:08.07,0.676206,0,
587,2015/06/12,17:13:09.07,0.678780,0,
588,2015/06/12,17:13:10.07,0.662048,0,
589,2015/06/12,17:13:11.07,0.647889,0,
590,2015/06/12,17:13:12.07,0.614423,0,
591,2015/06/12,17:13:13.07,0.597691,0,
592,2015/06/12,17:13:14.07,0.604126,0,
593,2015/06/12,17:13:15.07,0.596404,0,
594,2015/06/12,17:13:16.07,0.595116,0,
595,2015/06/12,17:13:17.07,0.587394,0,
596,2015/06/12,17:13:18.07,0.593829,0,
597,2015/06/12,17:13:19.07,0.588681,0,
598,2015/06/12,17:13:20.07,0.582245,0,
599,2015/06/12,17:13:21.07,0.582245,0,
600,2015/06/12,17:13:22.07,0.569374,0,
601,2015/06/12,17:13:23.07,0.579671,0,
602,2015/06/12,17:13:24.07,0.586106,0,